Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior - Cross-country Olympic,1,261660,Micha,Alder,BIXS PERFORMANCE RACE TEAM,1:01:210,,,,
Men Junior - Cross-country Olympic,2,297982,Fynn,Lanter,,1:01:415,,,,
Men Junior - Cross-country Olympic,3,297981,Lewin,Iten,,1:02:084,,,,
Men Junior - Cross-country Olympic,4,298307,Lenny,Hochstrasser,,1:03:196,,,,
Men Junior - Cross-country Olympic,5,261675,Luca,Nascarella,BIKE TEAM SOLOTHURN,1:04:198,,,,
Men Junior - Cross-country Olympic,6,261654,Sven,Sommer,KA BOOM - KRAPF,1:04:535,,,,
Men Junior - Cross-country Olympic,7,297767,Clemens,Cadra,,1:05:128,,,,
Men Junior - Cross-country Olympic,8,261659,Fabian,Bloch,BIKE TEAM SOLOTHURN,1:06:320,,,,
Men Junior - Cross-country Olympic,9,297948,Tom,Stirnimann,,1:06:350,,,,
Men Junior - Cross-country Olympic,10,297983,Joel,Fluri,BIKE TEAM SOLOTHURN,1:06:570,,,,
Men Junior - Cross-country Olympic,11,261677,Fabry,Forlin,,1:07:327,,,,
Men Junior - Cross-country Olympic,12,297984,Simon,Droux,,1:07:472,,,,
Men Junior - Cross-country Olympic,13,260552,Léo,Antoine,VTT FUN CLUB,1:10:504,,,,
Men Junior - Cross-country Olympic,14,297775,Christian,Saettone,,1:10:586,,,,
Men Junior - Cross-country Olympic,15,261665,Nils,Althaus,,1:11:096,,,,
Men Junior - Cross-country Olympic,16,351461,Mathis,Pean,TEAM ORNANS SUPERIOR,1:11:405,,,,
Men Junior - Cross-country Olympic,17,297988,Cedric Roy,Probst,,1:11:429,,,,
Men Junior - Cross-country Olympic,18,299823,Maximilian,Felder,,1:12:135,,,,
Men Junior - Cross-country Olympic,19,298315,Cyril,Dunkel,,1:14:416,,,,
Men Junior - Cross-country Olympic,20,297554,Quentin,Colnel,TEAM ORNANS SUPERIOR,1:15:240,,,,
Men Junior - Cross-country Olympic,21,298316,Nicolas,Galley,,LAP,,,,
Men Junior - Cross-country Olympic,22,298318,Max,Jungo,,LAP,,,,
Men Junior - Cross-country Olympic,23,297959,Finn,Rickli,,LAP,,,,
Men Junior - Cross-country Olympic,24,298313,Sebastian,Dettling,,LAP,,,,
Men Junior - Cross-country Olympic,25,298326,Ruben,Catschegn,,LAP,,,,
Men Junior - Cross-country Olympic,26,297990,Diego,Broggini,,DNF,,,,
Men Junior - Cross-country Olympic,26,297814,Daniele,Fullin,,LAP,,,,
Men Junior - Cross-country Olympic,27,261673,Louis,Lang,,DNF,,,,
Men Junior - Cross-country Olympic,28,261651,Nicolas,Halter,KA BOOM - KRAPF,DNS,,,,
Men Junior - Cross-country Olympic,29,261663,Timon,Minder,,DNS,,,,
Men Junior - Cross-country Olympic,30,266075,Fabrice,Walser,KA BOOM - KRAPF,DNS,,,,
Men Junior - Cross-country Olympic,31,298319,Evan,DÉLY,,DNS,,,,
Men Under 23 - Cross-country Olympic,1,262446,Maxime,Lhomme,TEAM BMC,1:14:371,,,,
Men Under 23 - Cross-country Olympic,2,260503,Romain,Debord,,1:15:417,,,,
Men Under 23 - Cross-country Olympic,3,263650,Janis,Baumann,TEAM BMC,1:15:530,,,,
Men Under 23 - Cross-country Olympic,4,261637,Lars,Sommer,KA BOOM - KRAPF,1:16:206,,,,
Men Under 23 - Cross-country Olympic,5,261649,Romano,PÜNTENER,THÖMUS AKROS - YOUNGSTARS,1:16:330,,,,
Men Under 23 - Cross-country Olympic,6,261633,Andrin,Walter,WALTER MTB TEAM ,1:17:285,,,,
Men Under 23 - Cross-country Olympic,7,261684,Khalid,Sidahmed,,1:17:460,,,,
Men Under 23 - Cross-country Olympic,8,263648,Alex Junior,Malacarne,TRINITY RACING MTB,1:18:122,,,,
Men Under 23 - Cross-country Olympic,9,262449,Gian,BÜTIKOFER,,1:19:048,,,,
Men Under 23 - Cross-country Olympic,10,266268,Fabio,Bassignana,KTM PROTEK ELETTROSYSTEM,1:19:292,,,,
Men Under 23 - Cross-country Olympic,11,261652,Loris,HÄTTENSCHWILER,THÖMUS AKROS - YOUNGSTARS,1:19:298,,,,
Men Under 23 - Cross-country Olympic,12,268411,Julien,Bard,,1:20:139,,,,
Men Under 23 - Cross-country Olympic,13,262448,Nils,Landenberger,,1:20:258,,,,
Men Under 23 - Cross-country Olympic,14,261655,Mauro,Hassler,WALTER MTB TEAM ,1:20:459,,,,
Men Under 23 - Cross-country Olympic,15,268412,Sven,Gerig,,1:21:076,,,,
Men Under 23 - Cross-country Olympic,16,261805,Marco,Betteo,KTM PROTEK ELETTROSYSTEM,1:22:203,,,,
Men Under 23 - Cross-country Olympic,17,261802,Tommaso,Ferri,BCL FACTORY TEAM,1:23:092,,,,
Men Under 23 - Cross-country Olympic,18,262466,Pema,Federer,,1:23:229,,,,
Men Under 23 - Cross-country Olympic,19,264113,Livio,Stefani,,1:23:413,,,,
Men Under 23 - Cross-country Olympic,20,261666,Joel,Blum,,1:23:474,,,,
Men Under 23 - Cross-country Olympic,21,262452,Elia,Nascarella,BIKE TEAM SOLOTHURN,1:23:504,,,,
Men Under 23 - Cross-country Olympic,22,265566,Fadri,Bernet,,1:24:177,,,,
Men Under 23 - Cross-country Olympic,23,333646,Yves,BÜTIKOFER,,1:24:471,,,,
Men Under 23 - Cross-country Olympic,24,279245,Flurin,Staub,,1:27:182,,,,
Men Under 23 - Cross-country Olympic,25,268417,Samuel,Runkel,,1:27:565,,,,
Men Under 23 - Cross-country Olympic,26,263661,Remo,Egli,KA BOOM - KRAPF,LAP,,,,
Men Under 23 - Cross-country Olympic,27,268426,Niklas,Wildhaber,,LAP,,,,
Men Under 23 - Cross-country Olympic,28,261674,Colin,Meier,,LAP,,,,
Men Under 23 - Cross-country Olympic,29,266432,Gian-Luca,LÜTHI,,LAP,,,,
Men Under 23 - Cross-country Olympic,30,261676,Yanick,Birchler,,LAP,,,,
Men Under 23 - Cross-country Olympic,31,261662,Gian,Schneider,,LAP,,,,
Men Under 23 - Cross-country Olympic,32,266431,Jann,Rudolph,,LAP,,,,
Men Under 23 - Cross-country Olympic,33,268420,Flavio,Knaus,,LAP,,,,
Men Under 23 - Cross-country Olympic,34,268414,Marco,Bissig,,LAP,,,,
Men Under 23 - Cross-country Olympic,35,268422,Niklas,Plattner,,LAP,,,,
Men Under 23 - Cross-country Olympic,36,261688,Noe,Bulloni,,LAP,,,,
Men Under 23 - Cross-country Olympic,37,264119,Gregor,Pinggera,,LAP,,,,
Men Under 23 - Cross-country Olympic,38,261683,Valentin,Kolly,,LAP,,,,
Men Under 23 - Cross-country Olympic,38,261647,Luke,Wiedmann,THÖMUS MAXON,DNF,,,,
Men Under 23 - Cross-country Olympic,39,261656,Leon,Fischer,,DNS,,,,
Men Under 23 - Cross-country Olympic,40,263667,Yanick,Binz,BIXS PERFORMANCE RACE TEAM,DNS,,,,
Men Under 23 - Cross-country Olympic,41,261657,Andrea,Zumelli,,DNS,,,,
Men Under 23 - Cross-country Olympic,42,261661,Manuel,MÖRGELI,,DNS,,,,
Men Under 23 - Cross-country Olympic,43,299504,Valentin,LÄNZLINGER,,DNS,,,,
Men Under 23 - Cross-country Olympic,44,261642,Tim,Riesen,,DNS,,,,
Men Under 23 - Cross-country Olympic,45,268415,Alexander,Scherzinger,,DNS,,,,
Men Under 23 - Cross-country Olympic,46,261672,Simon,Arnold,,DNS,,,,
Men Under 23 - Cross-country Olympic,47,264419,Mauro,Hofer,,DNS,,,,
Men Under 23 - Cross-country Olympic,48,260546,Neo,Piccand,,DNS,,,,
Men Under 23 - Cross-country Olympic,49,268423,Yanni,Mantzanas,,DNS,,,,
Women Elite - Cross-country Olympic,1,261690,Alessandra,Keller,THÖMUS MAXON,1:26:350,,,,
Women Elite - Cross-country Olympic,2,261692,Seraina,Leugger,BIXS PERFORMANCE RACE TEAM,1:28:520,,,,
Women Elite - Cross-country Olympic,3,262455,Linda,Indergand,LIV FACTORY RACING,1:30:405,,,,
Women Elite - Cross-country Olympic,4,261367,Malene,Degn,LAPIERRE MAVIC UNITY,1:31:363,,,,
Women Elite - Cross-country Olympic,5,261691,Paula,Gorycka,STRÜBY STING,1:32:229,,,,
Women Elite - Cross-country Olympic,6,261695,Ramona,Forchini,JB BRUNEX SUPERIOR FACTORY RACING,1:33:020,,,,
Women Elite - Cross-country Olympic,7,261697,Rebekka,Estermann,,1:33:273,,,,
Women Elite - Cross-country Olympic,8,262457,Steffi,HÄBERLIN,TEAM BMC,1:35:179,,,,
Women Elite - Cross-country Olympic,9,261718,Elvira,Radaelli,,LAP,,,,
Women Elite - Cross-country Olympic,10,261693,Ginia,Caluori,WILIER-VITTORIA FACTORY TEAM XCO,DNS,,,,
Women Elite - Cross-country Olympic,10,264068,Faranak,Partoazar,PUMP FOR PEACE RACING TEAM,LAP,,,,
Women Junior - Cross-country Olympic,1,299503,Chiara,Mettier,THÖMUS AKROS - YOUNGSTARS,0:58:555,,,,
Women Junior - Cross-country Olympic,2,260672,Noémie,Gret,,1:03:019,,,,
Women Junior - Cross-country Olympic,3,297992,Timea,Reichmuth,,1:04:182,,,,
Women Junior - Cross-country Olympic,4,261716,Sereina,Hosner,BIKE TEAM SOLOTHURN,1:04:447,,,,
Women Junior - Cross-country Olympic,5,298330,Alessia,Blumer,,1:04:449,,,,
Women Junior - Cross-country Olympic,6,297828,Elisa,Ferri,BCL FACTORY TEAM,1:06:019,,,,
Women Junior - Cross-country Olympic,7,261719,Joëlle,Urech,,1:08:563,,,,
Women Junior - Cross-country Olympic,8,297993,Selina,Schweizer,,1:11:561,,,,
Women Junior - Cross-country Olympic,9,297994,Sasha Rhea,Hiltbrunner,,DNS,,,,
Women Junior - Cross-country Olympic,9,299821,Laura,Piernet,,1:12:263,,,,
Women Junior - Cross-country Olympic,10,297974,Laura,Zberg,,DNS,,,,
Women Under 23 - Cross-country Olympic,1,263672,Monique,Halter,THÖMUS AKROS - YOUNGSTARS,1:29:325,,,,
Women Under 23 - Cross-country Olympic,2,261699,Elina,Benoit,,1:33:438,,,,
Women Under 23 - Cross-country Olympic,3,261709,Fiona,Schibler,BIKE TEAM SOLOTHURN,1:37:573,,,,
Women Under 23 - Cross-country Olympic,4,261700,Lea,Huber,TREK FUTURE RACING,1:40:230,,,,
Women Under 23 - Cross-country Olympic,5,261722,Chiara,SOLÈR,THÖMUS AKROS - YOUNGSTARS,1:41:088,,,,
Women Under 23 - Cross-country Olympic,6,261701,Lorena,Cadalbert,,1:42:169,,,,
Women Under 23 - Cross-country Olympic,7,262459,Cristel,Hubacher,STRÜBY STING,LAP,,,,
Women Under 23 - Cross-country Olympic,8,260674,Elodie,Python,,LAP,,,,
Women Under 23 - Cross-country Olympic,9,261713,Aline,Epp,,LAP,,,,
Women Under 23 - Cross-country Olympic,10,261706,Lucie,Droux,,LAP,,,,
Women Under 23 - Cross-country Olympic,11,271427,Eliane,Schenk,,LAP,,,,
Women Under 23 - Cross-country Olympic,12,260387,Natacha,Gret,,LAP,,,,
Women Under 23 - Cross-country Olympic,13,261717,Lilly,VÖGEL,,LAP,,,,
Women Under 23 - Cross-country Olympic,14,261703,Johanna,Roth,,LAP,,,,
Women Under 23 - Cross-country Olympic,15,261725,Jessica,Strauss,,LAP,,,,
Women Under 23 - Cross-country Olympic,16,276382,Andrea,SCHÖFMANN,,LAP,,,,
Women Under 23 - Cross-country Olympic,16,260664,Lauren,Molengraaf,LAPIERRE MAVIC UNITY,DNS,,,,
Women Under 23 - Cross-country Olympic,17,261705,Gina,Wildhaber,,DNS,,,,
