Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3   ,1,30901,O'brien,Forbes,TEAM RGF,,11991,200,170,
Men Cat1/2/3   ,2,31002,John,Murdock,REVOLUTION FITNESS,,206894,200,172.14285714286,
Men Cat1/2/3   ,3,30889,Matt,Bole,MICHELOB ULTRA CYCLING,,669,200,174.28571428571,
Men Cat1/2/3   ,4,19988,Anthony,Patrick,BARBASOL,,221570,283.51666666667,176.42857142857,
Men Cat1/2/3   ,5,6695,Jason,Karew,REVOLUTION FITNESS/POWERADE ZERO,,133936,200,178.57142857143,
Men Cat1/2/3   ,6,24784,Cory,St clair,42,,238230,163.80089285714,180.71428571429,
Men Cat1/2/3   ,7,17257,Todd,Gosselaar,,,287912,200,182.85714285714,
Men Cat1/2/3   ,8,31221,Christopher,Durand,REVOLUTION FITNESS/POWERADE ZERO,,41404,200,185,
Men Cat1/2/3   ,9,61195,Mark,Brown,COBC/NATIONAL ENGINEERING,,114797,200,187.14285714286,
Men Cat1/2/3   ,10,30898,Abraham,Mcnutt,FUJI CYCLING,,194766,200,189.28571428571,
Men Cat1/2/3   ,11,14697,Burgess,Gow,US MILITARY CYCLING TEAM,,233165,200,191.42857142857,
Men Cat1/2/3   ,12,31001,Colin,Barry,REVOLUTION FITNESS,,100867,200,193.57142857143,
Men Cat1/2/3   ,13,30894,Cory,Swihart,TEAM INDIEBIKE P/B ANGIES LIST,,277488,200,195.71428571429,
Men Cat1/2/3   ,14,30892,Nicholas,Bevan,42,,278971,200,197.85714285714,
Men Cat1/2/3   ,15,30939,Eric,Peters,TEAM-COBC.COM,,173218,200,200,
Men Cat1/2/3   ,16,31269,Jeff,Joy,BARBASOL,,18323,200,202.14285714286,
Men Cat1/2/3   ,17,20980,Morgan,Hunter,Athens Velo Club,,257263,200,204.28571428571,
Men Cat1/2/3   ,18,28992,Michael,Savory,GHISALLO CYCLING TEAM,,248650,265.16129032258,206.42857142857,
Men Cat1/2/3   ,19,1047,David,Linden,TEAM DAYTON FUJI CYCLING,,190519,200,208.57142857143,
Men Cat1/2/3   ,20,30893,Andy,Prickett,FUJI CYCLING,,266105,200,210.71428571429,
Men Cat1/2/3   ,21,31270,Peter,Bauer,REVOLUTION FITNESS / POWERADE ZERO,,186474,200,212.85714285714,
Men Cat1/2/3   ,22,6761,Adam,Kruse,US MILITARY CYCLING TEAM,,275284,200,215,
Men Cat1/2/3   ,23,31271,Marco,Aledia,CLEVELAND CLINIC SPORTS HEALTH/RGF SPORTS P/B FELT,,58428,200,217.14285714286,
Men Cat1/2/3   ,24,30897,Dan,Peairs,,,157478,200,219.28571428571,
Men Cat1/2/3   ,25,30891,Katsuhiro,Tanda,COBC/NATIONAL ENGINEERING,,219952,200,221.42857142857,
Men Cat1/2/3   ,26,30903,Rodney,Sauser,42,,141135,200,223.57142857143,
Men Cat1/2/3   ,27,31272,James,Raddin,,,49432,200,225.71428571429,
Men Cat1/2/3   ,28,29213,Ryan,O'connor,BARBASOL,,91766,365.93333333333,227.85714285714,
Men Cat3   ,1,30652,Jason,Peterson,,,296225,300,255,
Men Cat3   ,2,30660,Michael,Chewning,,,259605,300,257.04545454545,
Men Cat3   ,3,30738,Joseph,Hall,,,221249,300,259.09090909091,
Men Cat3   ,4,19981,Noah,Kinney,,,274106,300,261.13636363636,
Men Cat3   ,5,28987,Brian,Mountjoy,,,25267,252.87,263.18181818182,
Men Cat3   ,6,31224,Daniel,Lach,,,119674,300,265.22727272727,
Men Cat3   ,7,30978,Mark,Hooton,,,16694,300,267.27272727273,
Men Cat3   ,8,30742,Brett,Brevoort,,,218557,300,269.31818181818,
Men Cat3   ,9,30658,Andrew,Suchocki,,,265523,300,271.36363636364,
Men Cat3   ,10,30741,Luke,Sundermeier,,,294885,300,273.40909090909,
Men Cat3   ,11,31226,Joshua,Morrow,,,218586,300,275.45454545455,
Men Cat3   ,12,30743,Ryan,Stubenrauch,,,210980,300,277.5,
Men Cat3   ,13,30740,Patrick,Minner,,,290476,300,279.54545454545,
Men Cat3   ,14,30739,David,Stewart,,,154445,300,281.59090909091,
Men Cat3   ,15,30753,Anthony,Viton,,,288957,300,283.63636363636,
Men Cat3   ,16,30744,Tracy,Segar,,,197625,300,285.68181818182,
Men Cat3   ,17,30945,Greg,Tombragel,,,287386,300,287.72727272727,
Men Cat3   ,18,30969,Rodney,Roof,,,236003,300,289.77272727273,
Men Cat3   ,19,30754,Dick,Chartier,,,238296,300,291.81818181818,
Men Cat3   ,20,30973,Steve,Fine,,,239980,300,293.86363636364,
Men Cat3   ,21,30756,Paul,Rouse,,,200047,300,295.90909090909,
Men Cat3   ,22,31228,Scott,Goertemiller,,,190347,300,297.95454545455,
Men Cat3   ,23,30757,Brandon,Gaunt,,,295589,300,300,
Men Cat3   ,24,30755,Stan,Huffman,,,217938,300,302.04545454545,
Men Cat3   ,25,31264,Todd,Frye,,,211810,300,304.09090909091,
Men Cat3   ,26,28356,Gregory,Charkoudian,,,238856,300.01418269231,306.13636363636,
Men Cat3   ,27,30976,Corey,Green,,,150266,300,308.18181818182,
Men Cat3   ,28,31265,Mike,Otting,,,26933,300,310.22727272727,
Men Cat3   ,29,30940,Douglas,Deaton,,,297105,300,312.27272727273,
Men Cat3   ,30,30752,Rod,Sparks,,,239972,300,314.31818181818,
Men Cat3   ,31,31230,Bradley,Sheridan,,,306989,300,316.36363636364,
Men Cat3   ,32,1759,Brian,Roche,,,281794,300,318.40909090909,
Men Cat3   ,33,30749,Brandt,Athey,,,207100,300,320.45454545455,
Men Cat3   ,34,31232,Daniel,Rhule,,,111750,300,322.5,
Men Cat3   ,35,31266,Douglas,Green,,,231100,300,324.54545454545,
Men Cat3   ,36,30974,Doug,Mcconaha,,,51774,300,326.59090909091,
Men Cat3   ,37,31231,Rob,Rhodes,,,97673,300,328.63636363636,
Men Cat3   ,38,10198,Ryan,Williams,,,309045,300,330.68181818182,
Men Cat3   ,39,23887,William,Slutz,,,288887,356.29318547358,332.72727272727,
Men Cat3   ,40,30975,Vince,Clune,,,69624,300,334.77272727273,
Men Cat3   ,41,30760,Jane,Weakley,,,295578,300,336.81818181818,
Men Cat3   ,42,30747,M.,Shayne dillinger,,,267052,300,338.86363636364,
Men Cat3   ,43,30748,Scott,Pardi,,,287065,300,340.90909090909,
Men Cat3   ,44,11607,David,Hart,,,304450,500,342.95454545455,
Men Cat3   ,45,31267,Mark,Damschroder,,,57601,300,345,
Men Cat3   ,DNF,30979,David,Rich,,,231392,,,
Men Cat4   ,1,29177,Tim,Thielen,PROMOTIONCYCLING.COM/ COMMONWEALTH EYE SURGERY,,292865,447.83964971474,340,
Men Cat4   ,2,30776,Christopher,Poptic,UNIVERSITY OF CINCINNATI CYCLING TEAM,,277697,400,341.93548387097,
Men Cat4   ,3,30775,Jeremy,Burroughs,QUEEN CITY WHEELS,,303772,400,343.87096774194,
Men Cat4   ,4,30954,Sean,Davidson,ZEPHYR WHEEL SPORTS/ CYCLE SPORT,,99429,400,345.8064516129,
Men Cat4   ,5,30817,Kyle,Stewart,QUEEN CITY WHEELS,,313374,400,347.74193548387,
Men Cat4   ,6,30650,Michael,Schena,BSM CYCLING,,221109,400,349.67741935484,
Men Cat4   ,7,31273,Matt,Tanner,TEAM WHEELTAGS P/B BURD FORD,,221474,400,351.61290322581,
Men Cat4   ,8,30785,Kurt,Etter,ZWS/CYCLE SPORT,,65692,400,353.54838709677,
Men Cat4   ,9,30778,Maxwell,Lundbeck,BSM CYCLING,,310242,400,355.48387096774,
Men Cat4   ,10,30936,David,Steward,7 HILLS RACING,,278342,400,357.41935483871,
Men Cat4   ,11,30791,Paul,Neff,QUEEN CITY WHEELS,,331066,400,359.35483870968,
Men Cat4   ,12,30783,Gregory,Fasig,ZEPHYR / CYCLE SPORT,,111145,400,361.29032258065,
Men Cat4   ,13,30782,Richard,Hoeting,QUEEN CITY WHEELS,,639,400,363.22580645161,
Men Cat4   ,14,30792,Doug,Carraway,TEAM SIX ONE FOUR,,287612,400,365.16129032258,
Men Cat4   ,15,30933,Kevin,Koval,TEAM WHEELTAGS P/B BURD FORD,,59133,400,367.09677419355,
Men Cat4   ,16,30955,Scott,Lanzer,FUJI CYCLING,,278277,400,369.03225806452,
Men Cat4   ,17,30797,Patrick,Bendel,QUEEN CITY WHEELS,,264780,400,370.96774193548,
Men Cat4   ,18,30780,Brian,Ohara,A WORLD OF PAIN,,312422,400,372.90322580645,
Men Cat4   ,19,30819,David,Buckner,LIQUID CYCLING CLUB/ WONDERFUL PISTACHIOS,,53125,400,374.83870967742,
Men Cat4   ,20,31274,Mike,Peiffer,MAUMEE VALLEY WHEELMEN,,293009,400,376.77419354839,
Men Cat4   ,21,31275,David,Chambers,A WORLD OF PAIN,,259663,400,378.70967741935,
Men Cat4   ,22,31276,Nathan,Dugan,FUJI CYCLING,,222630,400,380.64516129032,
Men Cat4   ,23,30952,Douglas,Masraum,7 HILLS RACING,,266513,400,382.58064516129,
Men Cat4   ,24,30803,Don,Mckenzie,QUEEN CITY WHEELS,,84261,400,384.51612903226,
Men Cat4   ,25,29022,Otto,Schug,CYCLE LAB,,31828,372.53,386.45161290323,
Men Cat4   ,26,29021,Edward,Wimmer,COVINGTON-NEWPORT CYCLING,,312686,336.29032258065,388.38709677419,
Men Cat4   ,27,30929,Joshua,Buchwald,BSM CYCLING,,309304,400,390.32258064516,
Men Cat4   ,28,30963,David,Duerk,DEFIANCE REG. MEDICAL CENTER / TEAM DEFIANCE,,285928,400,392.25806451613,
Men Cat4   ,29,30779,Gregg,Shanefelt,ZWS/CYCLESPORT,,205264,400,394.1935483871,
Men Cat4   ,30,30800,Kipp,Silber,FUJI CYCLING,,287701,400,396.12903225806,
Men Cat4   ,31,31299,Eric,Schumacher,7 HILLS RACING,,319556,513.348284453,398.06451612903,
Men Cat4   ,32,30793,Christian,Ambjorn,CNC COVINGTON NEWPORT CYCLING,,298154,400,400,
Men Cat4   ,33,31277,Lou,Beckmeyer,UBS/7HILLS,,239440,400,401.93548387097,
Men Cat4   ,34,30932,James,O'Loughlin,TEAM HUNGRY!,,285530,400,403.87096774194,
Men Cat4   ,35,31278,Nathan,U,FUJI CYCLING,,288834,400,405.8064516129,
Men Cat4   ,36,29129,Thomas,Broderick,RESER FUSION,,311026,453.16746031746,407.74193548387,
Men Cat4   ,37,30813,Braden,Matt,CNC  COVINGTON-NEWPORT CYCLING,,318110,400,409.67741935484,
Men Cat4   ,38,30820,Zachary,Cahill,TEAM HUNGRY,,307262,400,411.61290322581,
Men Cat4   ,39,30810,Kristian,Graham,TEAM SIX ONE FOUR,,231846,400,413.54838709677,
Men Cat4   ,40,11770,Thomas,Anderson,UNIVERSITY OF CINCINNATI CYCLING TEAM,,290824,400,415.48387096774,
Men Cat4   ,41,31216,Grant,Szabo,7 HILLS RACING,,259603,400,417.41935483871,
Men Cat4   ,42,30849,Bryan,Horton,COVINGTON-NEWPORT CYCLING,,149473,400,419.35483870968,
Men Cat4   ,43,30806,Matt,Harbaugh,TEAM HUNGRY,,302357,400,421.29032258065,
Men Cat4   ,44,30787,Kurt,Shoemaker,7 HILLS RACING,,241148,400,423.22580645161,
Men Cat4   ,45,30821,Ryan,Fogle,FUJI CYCLING,,281698,400,425.16129032258,
Men Cat4   ,46,31279,Chris,Mathers,,,,400,427.09677419355,
Men Cat4   ,47,30816,Craig,Silber,FUJI CYCLING,,304435,400,429.03225806452,
Men Cat4   ,48,31280,Derrick,Young,COBC/NATIONAL ENGINEERING,,285243,400,430.96774193548,
Men Cat4   ,49,30798,Dan,Cavins,QCW,,6502,400,432.90322580645,
Men Cat4   ,50,30794,Jarrod,Roark,TEAM COBC,,252222,400,434.83870967742,
Men Cat4   ,51,30667,Alex,Steinker,TEAM HUNGRY,,310918,400,436.77419354839,
Men Cat4   ,52,98651,Christopher,Kaiser,QUEEN CITY WHEELS,,112857,400,438.70967741935,
Men Cat4   ,53,31281,Jeff,Bork,FUJI CYCLING,,290363,400,440.64516129032,
Men Cat4   ,54,10339,Grant,Inglis,UNIVERSITY OF CINCINNATI CYCLING TEAM,,283472,400,442.58064516129,
Men Cat4   ,55,30985,Jeff,Kissel,BSM CYCLING,,310437,400,444.51612903226,
Men Cat4   ,56,31282,Chris,Kuntz,,,244903,400,446.45161290323,
Men Cat4   ,57,30961,Lawrence,Brown,7 HILLS RACING,,107978,400,448.38709677419,
Men Cat4   ,58,31215,Jared,Preston,FUJI CYCLING,,319528,400,450.32258064516,
Men Cat4   ,59,29160,Franklin,Mulich,42,,282036,368.52,458.06451612903,
Men Cat4   ,60,30881,Richard,Mckenzie,42,,273545,400,454.1935483871,
Men Cat4   ,61,30866,Larry,Long,COVINGTON-NEWPORT CYCLING,,311338,400,456.12903225806,
Men Cat4   ,62,29160,Franklin,Mulich,PROMOTIONCYCLING.COM/ COMMONWEALTH EYE SURGERY,,282036,368.52,458.06451612903,
Men Cat5   ,1,31258,Brent,Goetz,MAUMEE VALLEY WHEELMEN,,336412,500,425,
Men Cat5   ,2,30836,Ian,Cramer,MIAMI UNIVERSITY,,339572,500,428.26086956522,
Men Cat5   ,3,30984,W.,Davis griffin,7 HILLS RACING,,303938,500,431.52173913043,
Men Cat5   ,4,14320,Brian,List,ZEPHRY WHEEL SPORTS,,343754,500,434.78260869565,
Men Cat5   ,5,30852,Steve,Quelette,BROKEN SPOKE,,258850,500,438.04347826087,
Men Cat5   ,6,30863,Grant,Gibson,Queen City Wheels,,332994,500,441.30434782609,
Men Cat5   ,7,30990,Richard,Baylis,7 HILLS RACING,,331852,500,444.5652173913,
Men Cat5   ,8,30857,Michael,Chifala,COLAVITA RACING,,311146,500,447.82608695652,
Men Cat5   ,9,21177,David,Benner,FUJI CYCLING / TEAM DAYTON BICYCLING,,305530,500,451.08695652174,
Men Cat5   ,10,24007,Brad,Morgan,,,209124,159.31593208697,454.34782608696,
Men Cat5   ,11,30877,Paul,Dentel,UNIVERSITY OF CINCINNATI CYCLING TEAM,,303015,500,457.60869565217,
Men Cat5   ,12,29149,Patrick,Hooten,,,317824,545.65217391304,460.86956521739,
Men Cat5   ,13,30989,Cory,Muth,,,309938,500,464.13043478261,
Men Cat5   ,14,31259,Tyler,Trame,FUJI CYCLING,,298930,500,467.39130434783,
Men Cat5   ,15,30879,Adam,Liette,FUJI CYCLING,,335564,500,470.65217391304,
Men Cat5   ,16,30995,Kevin,Creelman,7 HILLS RACING,,344036,500,473.91304347826,
Men Cat5   ,17,30997,Patrick,Mcconnell,,,222344,500,477.17391304348,
Men Cat5   ,18,31260,Daniel,Lehtonen,DT3 MULTISPORT,,365142,500,480.4347826087,
Men Cat5   ,19,30883,Nathaniel,Allen,UNIVERSITY OF CINCINNATI,,340934,500,483.69565217391,
Men Cat5   ,20,30842,Rick,Neale,FUJI CYCLING,,306957,500,486.95652173913,
Men Cat5   ,21,30885,Ryan,Tolle,,,311658,500,490.21739130435,
Men Cat5   ,22,30844,Anthony,Mominee,FUJI CYCLING,,296166,500,493.47826086957,
Men Cat5   ,23,30851,Adam,Henton,TEAM CYCLIST CONNECTION,,337182,500,496.73913043478,
Men Cat5   ,24,30913,Jim,Eldred,7 HILLS RACING,,343698,500,500,
Men Cat5   ,25,31241,Edward,Klus,,,348246,500,503.26086956522,
Men Cat5   ,26,30918,Thomas,Dunbar,TEAM WHEELTAGS PB BURD FORD,,307219,500,506.52173913043,
Men Cat5   ,27,30865,David,Brenner,7 HILLS RACING,,329372,500,509.78260869565,
Men Cat5   ,28,30871,Michael,Mullins,TEAM COLAVITA OHIO,,344862,500,513.04347826087,
Men Cat5   ,29,30986,Tyler,Adams,TEAM DAYTON CYCLING,,271266,500,516.30434782609,
Men Cat5   ,30,30875,Israel,Coblentz,FUJI CYCLING,,323248,500,519.5652173913,
Men Cat5   ,31,30987,Brian,Back,TEAM DAYTON FUJI CYCLING,,327106,500,522.82608695652,
Men Cat5   ,32,30916,Scott,Goodhart,42,,340110,500,526.08695652174,
Men Cat5   ,33,31261,Eddie,Ramps,FUJI CYCLING,,340148,500,529.34782608696,
Men Cat5   ,34,30880,Tim,Mccormick,FUJI CYCLING,,289795,500,532.60869565217,
Men Cat5   ,35,30999,Daniel,Rich,TEAM DAYTON,,271246,500,535.86956521739,
Men Cat5   ,36,30873,Todd,Smith,TEAM DAYTON FUJI CYCLING,,323102,500,539.13043478261,
Men Cat5   ,37,3784,David,Burns,Fuji Cycling,,290769,419.28359090909,542.39130434783,
Men Cat5   ,38,30854,Greg,Blanton,,,344712,500,545.65217391304,
Men Cat5   ,39,3131,Jeremy,Coleman,,,159706,500,548.91304347826,
Men Cat5   ,40,31208,James,Hines,7 HILLS RACING,,203263,500,552.17391304348,
Men Cat5   ,41,30860,Janusz,Kossek,FUJI CYCLING,,320692,500,555.4347826087,
Men Cat5   ,42,30861,Rick,Mount,FUJI CYCLING,,305540,500,558.69565217391,
Men Cat5   ,43,31262,Dave,Mundy,TEAM DAYTON FUJI CYCLING,,284686,500,561.95652173913,
Men Cat5   ,44,31263,Gabriel,Putnam,,,344738,500,565.21739130435,
Men Cat5   ,45,30847,Todd,Ramsdell,ZEPHER WHEEL SPORTS,,335220,500,568.47826086957,
Men Cat5   ,46,13987,Brian,Schultz,TEAM SIX ONE FOUR,,197637,500,571.73913043478,
Men Cat5   ,47,30907,Matt,Stephenson,,,336814,500,575,
Women Cat 3/4   ,1,30967,Martha,Miller,TEAM DAYTON / SECRET CYCLING,,306075,550,467.5,
Women Cat 3/4   ,2,31245,Kayla,Starr,TEAM CYCLIST CONNECTION,,336464,550,475.75,
Women Cat 3/4   ,3,30824,Teresa,Patrick,42,,328848,550,484,
Women Cat 3/4   ,4,30823,Cooper,Ambjorn,CNC COVINGTON NEWPORT CYCLING,,299864,550,492.25,
Women Cat 3/4   ,5,31246,Jennifer,Chun,BISHOP'S BICYCLES,,274749,550,500.5,
Women Cat 3/4   ,6,30949,Jennifer,Irwin,7 HILLS RACING INC,,347198,550,508.75,
Women Cat 3/4   ,7,30825,Candace,Wineland,BISHOP'S BICYCLES,,336166,550,517,
Women Cat 3/4   ,8,31247,Laurah,Turner,BSM,,,550,525.25,
Women Cat 3/4   ,9,31248,Melissa,Quinn,,,295999,550,533.5,
Women Cat 3/4   ,10,31249,Lorna,Waterstellez,SECRET CYCLING,,291019,550,541.75,
Women Cat 3/4   ,11,30950,Stephanie,Hyatt,SECRET CYCLING TEAM DAYTON,,281752,550,550,
Women Cat 3/4   ,12,31250,Cindy,Smallwood,SECRET CYCLING/TEAM DAYTON,,305195,550,558.25,
Women Cat 3/4   ,13,31251,Karen,Lehtonen,DT3 MULTISPORT,,482685,550,566.5,
Women Cat 3/4   ,14,31252,Karin,Reed,TEAM DAYTON / SECRET CYCLING,,305310,550,574.75,
Women Cat 3/4   ,15,31253,Stacey,Roberts,TEAM COLAVITA OHIO,,343144,550,583,
Women Cat 3/4   ,16,30831,Caitlin,Burke,BISHOPS BICYCLES,,344118,550,591.25,
Women Cat 3/4   ,17,31254,Heidi,Riffle,SECRET CYCLING/TEAM DAYTON CYCLING,,333204,550,599.5,
Women Cat 3/4   ,18,30833,Geanie,Helfrich,SECRET CYCLING,,284601,550,607.75,
Women Cat 3/4   ,19,30827,Mary,Wienholts,42,,286289,550,616,
Women Cat 3/4   ,20,30951,Heather,Maier,TEAM DAYTON,,308982,550,624.25,
Women Cat 3/4   ,21,31255,Linda,Leigh edwards,SECRET CYCLING/TEAM DAYTON CYCLING,,271053,550,632.5,
Women Cat1/2/3   ,1,8579,Krystal,Mcnutt,SECRET CYCLING,,200960,400,340,
Women Cat1/2/3   ,2,30761,Elaine,Schaaf,SECRET CYCLING,,282842,400,350,
Women Cat1/2/3   ,3,6615,Sierra,Siebenlist,INDIEBIKE.COM P/B ANGIE'S LIST,,166038,400,360,
Women Cat1/2/3   ,4,30762,Emily,Walling,SECRET CYCLING,,255284,400,370,
Women Cat1/2/3   ,5,31256,Staci,Joy,JEFF'S BIKE SHOP,,239613,400,380,
Women Cat1/2/3   ,6,30765,Brooke,Flesner,COBC/NATIONAL ENGINEERING,,292841,400,390,
Women Cat1/2/3   ,7,30763,Erika,Howard,SECRET CYCLING,,291315,400,400,
Women Cat1/2/3   ,8,30772,Jillian,Kellbach,COBC,,220409,400,410,
Women Cat1/2/3   ,9,22278,Jenette,Williams,,,143297,358.13835838844,420,
Women Cat1/2/3   ,10,30766,Anne,Mcdonald,TEAM HUNGRY,,295975,400,430,
Women Cat1/2/3   ,11,30764,Melissa,Wick,COBC/NATIONAL ENGINEERING,,293995,400,440,
Women Cat1/2/3   ,12,30769,Blair,Barter,TEAM HUNGRY!,,289561,400,450,
Women Cat1/2/3   ,13,31257,Carrie,Cochran,CNC COVINGTON NEWPORT CYCLING,,281906,400,460,
