Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1 16,12,208378,Chase,Newberry,11.3MPH,32:31:00,594958,,,
Men 1 22,6,83572,Reid,Hutchins,MSU Cycling,30:46:00,,,,
Men 1 32,3,69630,Cody,Hale,12.3MPH,29:57:00,308479,,,
Men 1 44,9,280001,James,Harrod,11.6MPH,31:40:00,180989,,,
Men 1 50,3,280015,Dan,Summers,10.8MPH,34:09:00,,,,
Men 1 59,1,187047,Buddy,Caskey,12.5MPH,29:30:00,386520,,,
Men 1 63,21,229260,Brad,Fisk,10.9MPH,33:45:00,108489,,,
Men 1 68,1,205886,Tim,Noble,13.4MPH,27:27:00,,,,
Men 10 47,33,205870,Jason,Carrola,9.59MPH,38:28:00,,,,
Men 10 55,35,146683,Darrin,Hall,9.55MPH,38:38:00,539422,,,
Men 11 47,44,196797,Scott,Hopkins,6.83MPH,54:01:00,,,,
Men 11 55,28,280005,Lee,Rebodos,10.1MPH,36:25:00,491553,,,
Men 12 50,37,158777,Jorge,Mayen,9.11MPH,40:31:00,550734,,,
Men 13 52,39,234891,Ricky,Horton,8.74MPH,42:14:00,665232,,,
Men 14 51,45,280011,Will,Molchanov,6.71MPH,55:01:00,,,,
Men 2 15,17,228213,Carson,Tenney,11.1MPH,33:19:00,606257,,,
Men 2 20,4,211481,Joaquin,Traslosheros,MSU,30:21:00,623188,,,
Men 2 37,5,234885,Kevin,Eason,12.1MPH,30:27:00,408121,,,
Men 2 48,16,205864,Russell,Galyean,Falls Town Racing,33:16:00,630945,,,
Men 2 51,2,205872,David,Toogood,13.0MPH,28:17:00,463294,,,
Men 2 52,7,243589,Greg,Reynaud,11.9MPH,30:54:00,29601,,,
Men 2 54,2,280016,Brad,Giezentanner,10.9MPH,33:55:00,,,,
Men 2 62,29,17686,John,Studebaker,10.1MPH,36:27:00,,,,
Men 3 34,4,280017,Landon,Hale,11.5MPH,32:11:00,,,,
Men 3 39,8,212461,Jacob,Boma,11.9MPH,30:59:00,665088,,,
Men 3 45,13,235284,Travis,Newberry,11.2MPH,32:49:00,524371,,,
Men 3 58,4,212438,Drew,Tucker,BigPigRacing-BikeMart-Matrix,43:12:00,374966,,,
Men 3 59,19,178798,Wade,Braun,11.0MPH,33:31:00,148356,,,
Men 3 69,42,280010,Stephen,G tabler,8.29MPH,44:31:00,,,,
Men 4 29,34,280006,Kaleb,Richardson,9.56MPH,38:36:00,665034,,,
Men 4 36,10,156908,Loren,Sharp,11.5MPH,31:58:00,539004,,,
Men 4 43,20,121501,Derek,Jones,11.0MPH,33:35:00,,,,
Men 4 51,15,205861,John,Fritzsch,11.2MPH,32:59:00,,,,
Men 4 53,3,238191,Jeff,Skinner,12.1MPH,30:34:00,,,,
Men 5 33,41,280009,Zackary,Brown,8.34MPH,44:14:00,665062,,,
Men 5 44,22,205971,Steve,Carter,10.9MPH,33:57:00,,,,
Men 5 50,2,223611,Craig,Harris,Blue Agave Racing,29:51:00,,,,
Men 5 63,6,103189,Kevin,Hale,10.8MPH,34:08:00,,,,
Men 6 46,31,29608,Jason,Lee,10.0MPH,36:52:00,,,,
Men 6 52,5,126297,Ryan,Palomba,11.2MPH,32:53:00,487521,,,
Men 6 55,11,46680,Roland,San miguel,11.5MPH,32:02:00,296246,,,
Men 7 36,7,280018,Travis,Watts,9.24MPH,39:55:00,665018,,,
Men 7 40,24,280003,Josh,Jenkins,10.6MPH,34:49:00,,,,
Men 7 51,23,280002,Jamie,Dake,10.6MPH,34:48:00,276964,,,
Men 8 45,26,280004,Ievgen,Tkachenko,10.3MPH,35:44:00,632931,,,
Men 8 56,18,205879,Mark,Shackelford,11.0MPH,33:25:00,,,,
Men 9 49,32,237040,Myron,Mccasland,9.87MPH,37:24:00,586751,,,
Men 9 51,25,211080,Scott,Daley,10.3MPH,35:39:00,360658,,,
Men INC 44,DNF,230535,?,Dnf,Craig Bailey,,,,,
Men INC 45,DNF,230535,?,Dnf,Adam Lesage,,,,,
Men INC 53,DNF,230535,?,Dnf,Rigo Trevino,,,,,
Men INC 53,DNF,280012,?,Dnf,Dana Burch,,384766,,,
Men INC 54,DNF,145773,Brett,Allison,Brett Allison,,423801,,,
Men INC 58,DNF,230535,?,Dnf,Wes Rogers,,,,,
Men INC 59,DNF,280013,?,Dnf,Matt Deason,,657598,,,
Men INC 61,DNF,230535,?,Dnf,Bobo Anderson,,,,,
Women 1 16,1,192635,Sara,Shannon,11.8MPH,31:16:00,588845,,,
Women 1 38,27,23064,Laura,Brown,10.2MPH,36:18:00,402642,,,
Women 1 44,1,207742,Shanna,Durr,12.1MPH,30:26:00,601679,,,
Women 1 44,30,212369,Lee,Easton,10.0MPH,36:52:00,,,,
Women 1 52,43,129134,Diane,Palomba,7.60MPH,48:35:00,497967,,,
Women 1 58,2,205927,Kelly,Cohen,7.19MPH,51:18:00,665145,,,
Women 2 35,36,280007,Sheila,Barden,9.28MPH,39:46:00,665744,,,
Women 2 46,40,61178,Cindy,Weatherford,8.57MPH,43:03:00,641287,,,
Women 3 46,38,280008,Xochitl,Gonzalez,8.74MPH,42:14:00,,,,
Women INC 44,DNF,258849,Samantha,Mayfield,Samantha Mayfield,,570701,,,
Women INC 67,DNF,280014,?,Dnf,Kay Maddox,,237875,,,
