Race Name,Race Date,Category Name,Place,Total Racers,Points
OZ Road Race,2016-05-7,Women SW 4,DNF,29,619.83857845208,
City Park Crit,2016-06-4,Women SW 4,4,15,473.15452785284,
Bannock Street Criterium,2016-07-31,Women SW 4,8,14,512.83984769129,
Frostbite Time Trial,2017-03-4,SW 4-5,4,14,519.50800069186,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 4,16,29,525.92835403101,
Sunshine Hill Climb,2017-07-22, Women SW 4-5,12,12,644.66409976054,
Salida Classic - RR,2017-07-30,Women SW 4-5,5,12,505.12868819933,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Cat 3-4,21,25,635.41366666667,
CRCA - Club Race Series,2020-03-1,Women Cat 4/5,10,11,697.27786666667,
CSU Cobb Lake RR,2022-04-2,Women SW 4,11,19,508.85802469136,
