First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timo,Stark,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,2,41,308.21335087719,
Timo,Stark,I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,12,34,319.7959047619,
Doug,Robinson,I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,31,34,404.83071428571,
R,Reid richesin,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,12,27,310.91669230769,
R,Reid richesin,Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,9,37,327.26557142857,
R,Reid richesin,Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,2,36,310.59237254902,
R,Reid richesin,Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,16,29,364.51239285714,
Wes,Douglas,Berry Peddler Road Race,2014-05-10,Men Pro/Cat 1/2,11,19,305.74820833333,
Timo,Stark,Sevier Park Criterium Race,2014-05-3,Men Pro/Cat 1/2/3,23,24,416.486,
Timo,Stark,Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,1,39,321.4275,
Jacob,Tubbs,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,42,82,396.845,
Doug,Robinson,Union Grove Time Trial,2014-02-8,Men Pro/Cat 1/2 Elite  ,5,7,329.85466666667,
R,Reid richesin,Union Grove Time Trial,2014-02-8,Men Cat 4 Elite  ,5,8,425.46125748754,
Doug,Robinson,Union Grove Time Trial,2014-02-8,Men Cat 3 Elite  ,2,9,315.20911905209,
R,Reid richesin,Union Grove Time Trial,2014-02-8,Men Cat 3 Elite  ,6,9,393.4102936493,
Justin,Bynum,Race for Grace,2013-09-7,Men Pro/Cat 1/2/3,3,12,262.2029,
?,Andreas,Race for Grace,2013-09-7,Men Cat 1/2/3/4 Master 50+,4,5,,
Jacob,Tubbs,Race for Grace,2013-09-7,Men Cat 3,1,12,303.21483333333,
Doug,Robinson,Race for Grace,2013-09-7,Men Cat 3,4,12,336.25741666667,
Paul,Tower,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,19,57,255.78783333333,
Justin,Bynum,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,39,57,305.78783333333,
Doug,Robinson,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 3,2,24,303.40628571429,
Jacob,Tubbs,Grant Park Criterium,2013-08-18,Men CAT 3,5,32,333.00383333333,
Jacob,Tubbs,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 3,12,30,359.43716666667,
Paul,Tower,Alabama Criterium Championship,2013-08-10,Men Cat 1/2/3,2,7,252.70051896138,
Jacob,Tubbs,Alabama Criterium Championship,2013-08-10,Men Cat 1/2/3,5,7,360.66007584551,
Jacob,Tubbs,Alabama Criterium Championship,2013-08-10,Men Cat 3,4,15,313.70038095238,
Doug,Robinson,Alabama Criterium Championship,2013-08-10,Men Cat 3,8,15,347.25,
Justin,Bynum,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Men Pro/1/2,18,27,295.29958974359,
Paul,Tower,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Men Pro/1/2,22,27,312.17917948718,
Justin,Bynum,Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Men Pro/1/2,12,19,274.33736648513,
Paul,Tower,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Men Pro/1/2,20,29,310.76646969697,
Justin,Bynum,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Men Pro/1/2,29,29,328.94828787879,
Paul,Tower,Cookeville Criterium,2013-06-30,Men Pro/1/2,18,18,347.3896875,
Paul,Tower,Cookeville Regional Medical Center Road Race ,2013-06-29,Men Pro/1/2,11,24,254.54535246741,
Jacob,Tubbs,SERC #2:  Road Race,2013-06-23,Men CAT 3/4,6,33,325.30261458333,
Doug,Robinson,SERC #2:  Road Race,2013-06-23,Men CAT 3/4,16,33,376.52751041667,
Doug,Robinson,SERC #2:  Crit,2013-06-22,Men CAT 4,2,16,364.55772435273,
Will,Hibberts,SERC #2:  Crit,2013-06-22,Men MASTER 35+,6,16,295.6975625,
Jacob,Tubbs,SERC #2:  Crit,2013-06-22,Men CAT 3,16,18,388.51577777778,
Justin,Bynum,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,30,63,293.86512158099,
Doug,Robinson,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 4,7,25,389.17340909091,
Justin,Bynum,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,48,50,326.96024954397,
Doug,Robinson,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 4,5,18,373.21932945166,
Justin,Bynum,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,36,67,276.87783740046,
Doug,Robinson,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 4,7,30,353.13895802437,
Paul,Tower,Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,22,32,311.64366666667,
Justin,Bynum,Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,20,45,273.80164513734,
Paul,Tower,Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,35,45,322.13273793615,
Justin,Bynum,Gainesville Gran Prix - Circuit Race,2013-05-18,Men Pro/Cat 1/2,25,41,289.31219230769,
Justin,Bynum,Berry Peddler RR,2013-05-11,Men Pro/Cat 1/2,14,23,273.54268663901,
Darrell,O'quinn,Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,16,32,337.7840240073,
Justin,Bynum,Foothills Road Race,2013-04-21,Men Cat 2/3,38,62,330.0778009205,
Michael,Lackey,Foothills Road Race,2013-04-21,Men Cat 2/3,48,62,346.20683317856,
Paul,Tower,Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,35,53,241.54416,
Doug,Robinson,Foothills Road Race,2013-04-21,Men Cat 4,3,32,372.94976995425,
Darrell,O'quinn,Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,24,51,303.87,
Jamie,Alexander,Cedar Hill Criterium,2013-04-7,Men Cat 3/4,10,63,322.02075268817,
Jacob,Tubbs,Cedar Hill Criterium,2013-04-7,Men Cat 3/4,38,63,390.02161290323,
Justin,Bynum,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,16,54,279.61929166667,
Paul,Tower,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,23,54,297.21828333333,
Michael,Lackey,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,30,54,314.817275,
Paul,Tower,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,5,61,244.7952962963,
Jamie,Alexander,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,16,61,273.62711111111,
Michael,Lackey,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,23,61,291.97462962963,
Jacob,Tubbs,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,41,61,339.15396296296,
Paul,Tower,Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,18,83,222.28437179487,
Justin,Bynum,Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,59,83,274.84847435897,
Jacob,Tubbs,Union City Mayor's Race - Crit,2013-03-16,Men CAT 3,7,29,303.94635264634,
Jacob,Tubbs,Union City Mayor's Race,2013-03-16,Men CAT 3,7,29,322.5299869673,
