Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2-3,1,193790,Oliver,Babb,Unafiliated,1:29:06,607712,318.61978814123,276.84574140096,
Cat 2-3,2,228586,Keegan,Ortiz,Hilltop Racing Team,1:29:28,617927,346.30198281397,279.38627413954,
Cat 2-3,3,61653,Samuel,Torres,Stellares Racing Team,1:29:28,340722,312.18084575408,282.87950665509,
Cat 2-3,4,137904,David,Ramirez,Affinity Cycles,1:29:28,481586,390.86723624381,286.37273917064,
Cat 2-3,5,206814,Jhoan,Caicedo,Crca/dave Jordan Elite Road Team,1:29:28,644964,254.3401236843,289.86597168619,
Cat 2-3,6,122704,James,Robinson,Crca/djbanks,1:29:28,501152,317.58870004395,293.35920420174,
Cat 2-3,7,229905,Jean-luc,Louis,Crca/automatic Lonely Hearts Racing,1:29:29,609761,392.89514096481,296.85243671729,
Cat 2-3,8,269844,Joseph,Seidel,Verge Sport,1:29:29,633468,397.17517915748,300.34566923284,
Cat 2-3,9,237930,Juan,Fonseca,Bicycle Habitat Verge Sport,1:29:29,73278,287.93693039539,303.83890174839,
Cat 2-3,10,193482,Walter,Alvarado,Sanba  Cycling Team,1:29:29,606542,304.23546240726,307.33213426394,
Cat 2-3,11,250189,Jaap,Vergote,,1:29:29,650610,352.38900319679,310.82536677949,
Cat 2-3,12,92326,Joshua,Qian,Crca/blue Ribbon - Talent Cycles,1:29:29,425268,385.86080759081,314.31859929504,
Cat 2-3,13,207260,Peter,Gunn,Crca / Team Veselka,1:29:29,608227,365.14833983206,317.81183181059,
Cat 2-3,14,165494,Douglas,Varela,Specialized Glass Co. Cycling Team,1:29:29,,333.17940344458,321.30506432614,
Cat 2-3,15,207275,Jose luis,Peña,Bicycle Hábitat - Verge Sport,1:29:29,,337.91376761117,324.79829684169,
Cat 2-3,16,214072,Hugo,Yaxon,Sanba Cycling Team,1:29:29,612556,423.94995155373,328.29152935724,
Cat 2-3,17,174899,Roald,Ansano,Crca/dave Jordan Elite Road Team,1:29:29,570667,321.75308607912,331.78476187279,
Cat 2-3,18,236233,Jake,Oleary,Team Solutions Cycling,1:29:29,630437,250,335.27799438834,
Cat 2-3,19,2764,Brian,Wolff,Carl Hart Racing,1:29:30,92298,250,338.77122690389,
Cat 2-3,20,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,1:29:30,526045,342.80435211983,342.26445941944,
Cat 2-3,21,147670,Brian,Hansen,Century Road Club Assoc,1:29:30,524746,356.70567419905,349.25092445053,
Cat 2-3,22,253247,Edouard,Hugot,Crca/foundation,1:29:30,657162,250,349.25092445053,
Cat 2-3,23,193930,Diego,Monsalve,Hilltop Racing Team,1:29:30,585573,376.10254484707,349.25092445053,
Cat 2-3,24,118403,Daniel,Perez,Sanba Cycling Team,1:29:30,433974,337.32584252517,349.25092445053,
Cat 2-3,25,274738,Shane,Marshall,,1:29:30,663552,250,349.25092445053,
Cat 2-3,26,164757,Jonathan,Perry,Bicycle Habitat - Verge Sport,1:29:30,470288,298.00788790481,349.25092445053,
Cat 2-3,27,70912,Sebastian,Silberman,Kelly Benefits Strategies Cycling,1:29:30,388185,329.61692616301,349.25092445053,
Cat 2-3,28,275320,Alberto rolando,Angel,Fire Cycling Team,1:29:30,,250,349.25092445053,
Cat 2-3,29,79608,Jose,Blanco,,1:29:30,606127,437.44530453192,349.25092445053,
Cat 2-3,30,160090,Terrence,Chioffi,Crca/rockstar Games,1:29:31,298400,389.97404187166,349.25092445053,
Cat 2-3,31,8280,Ryan,Johnston,Bicycle Habitat-verge Sport,1:29:31,285488,364.84140452664,349.25092445053,
Cat 2-3,32,76828,Angelo,Calilap,,1:29:31,384072,347.79147233472,349.25092445053,
Cat 2-3,33,146303,Alfonso,Jimenez,Fire Cycling Team,1:29:31,524169,457.83909980354,349.25092445053,
Cat 2-3,34,101043,Kristian,Noboa,Crca/g4d Productions Racing,1:29:32,431538,401.27990132454,349.25092445053,
Cat 2-3,35,227465,Luis,Navarro,Hilltop Racing Team,1:29:32,10079358613,308.22989685362,349.25092445053,
Cat 2-3,36,328,Kevin,Yarde,Euin Creative Racing Team,1:29:32,171134,351.8739752553,349.25092445053,
Cat 2-3,37,33052,Daghan,Perker,,1:29:32,306332,321.09789223841,349.25092445053,
Cat 2-3,38,185954,Bobby,Stemper,Century Road Club Assoc,1:29:34,518201,292.81041249798,349.25092445053,
Cat 2-3,39,103536,Tomas,Martinez,Fire Cycling Team,1:29:37,422212,377.72982248796,374.65625183635,
Cat 2-3,40,118314,Zak,Abdullah,Crca/dave Jordan Racing,1:29:37,205789,412.96698364256,374.65625183635,
Cat 2-3,41,176887,Ernesto,Cruz,Sanba Cycling Team,1:29:46,573220,440.77910521117,382.27785005209,
Cat 2-3,42,207266,Greg,Hockenbrocht,Crca / Team Veselka,1:29:47,612322,319.44452566694,382.27785005209,
Cat 2-3,43,28796,Michael,Kuehn,Crca / Team Veselka,1:29:47,332606,363.88239281399,382.27785005209,
Cat 2-3,44,193507,Max,Jacob,Crca/dave Jordan Racing,1:29:47,604989,361.940711818,382.27785005209,
Cat 2-3,45,193349,Matthew,Zaleski,Rogue Racing P/b Sail Away Coffee,1:29:52,607254,372.53783171451,388.62918189855,
Cat 2-3,46,153286,Christopher,Pulomena,Rogue Racing P/b Sail Away Coffee,1:30:09,524127,296.63855024765,391.16971463713,
Cat 2-3,47,176977,Charlie,Stein,Automatic Lonely Hearts Racing,1:30:39,574708,337.3503979019,393.71024737571,
Cat 2-3,48,19193,Matthew,Vandivort,Crca/to Be Determined,1:31:13,292631,381.78030447005,396.25078011429,
Cat 2-3,49,247189,Oscar,Serech,Verrazano Team Racing P/b Nytri.org,1:22:24,,250,400.06157922216,
Cat 2-3,DNF,8954,John,Buenaventura,Century Road Club Assoc,,278569,250,406.41291106862,
Cat 2-3,50,193485,Justin,Paton,Sherpa,1:17:39,606618,282.69903707217,400.06157922216,
Cat 2-3,DNF,9561,Ryan,Mcgarrity,Crca/to Be Determined,,243436,250,406.41291106862,
Cat 2-3,DNF,167157,Javier,Burgos,Hilltop Racing Team,,560117,344.18823963833,406.41291106862,
Cat 2-3,DNF,160149,Nicholas,Wheatley-schaller,Crca/djbanks,,548460,374.76157279566,406.41291106862,
Cat 2-3,DNF,134805,John,Watson,Crca,,497386,438.44683266452,406.41291106862,
Cat 2-3,DNF,105925,Patrick,Torpey,,,441118,250,406.41291106862,
Cat 2-3,DNF,139524,Mayron,Betancur,Specialized Glass Co. Cycling Team,,532243,344.50087985825,406.41291106862,
Cat 4/Novice,1,136730,Daniel,Arango,Hilltop Racing Team,,499282,366.68734819224,366.68734819224,
Cat 4/Novice,2,256794,Alexander,Larsh,Crca/nycc P/b Magen,,600403,396.07936006495,370.13029345095,
Cat 4/Novice,3,275321,Juan andres,Ocampo,Hilltop Racing Team,,,450,372.88442126298,
Cat 4/Novice,4,191002,Daniel,Charen,Automatic Lonely Hearts Racing,,593173,452.70234432123,375.63854907502,
Cat 4/Novice,5,252245,Gerson,Bachan,Sanba Cycling Team,,656004,450.54240101356,378.39267688706,
Cat 4/Novice,6,252845,Carlos,Silva,Hilltop Racing Team,,653204,441.82581298788,381.14680469909,
Cat 4/Novice,7,236666,Josil,Guzman,,,621364,407.24726937719,383.90093251113,
Cat 4/Novice,8,214068,Eliazar,Torres,Latinos Unidos Cycling Team Team,,610682,425.53261913655,386.65506032317,
Cat 4/Novice,9,207196,Ian,Harvey,Crca/nycc/r,,614478,422.31799214946,389.4091881352,
Cat 4/Novice,10,247183,Alexander,Polanco,,,653563,477.31082647798,392.16331594724,
Cat 4/Novice,11,269823,Leonardo,Torres,Sanba Cycling Team,,,454.68620048556,394.91744375927,
Cat 4/Novice,12,269824,Patrick,Jahn,Milk Toast,,661540,465.30824764119,397.67157157131,
Cat 4/Novice,13,146580,Andrew,Lucas,Kruiscx,,520163,402.28707798525,400.42569938335,
Cat 4/Novice,14,271734,Jose,Nunez,,,662718,403.26923076923,403.17982719538,
Cat 4/Novice,15,275322,Joe,Ojatson,,,,450,405.93395500742,
Cat 4/Novice,16,11293,Ian,Jackson,,,412182,450,408.68808281946,
Cat 4/Novice,17,238650,Dominic,Michaelides,Kruiscx,,637827,381.64411026206,411.44221063149,
Cat 4/Novice,18,247187,Archit,Sharma,Ride Ya Bike,,651057,509.53888258635,414.19633844353,
Cat 4/Novice,19,275323,José rafael,Hernandez blanco,Muertos Bike Club,,,450,416.95046625556,
Cat 4/Novice,20,226484,Anthony,Scelza,Crca/kruiscx,,616327,404.40571159063,419.7045940676,
Cat 4/Novice,21,136958,Isaac,Rosenthal,,,509725,442.38864040803,422.45872187964,
Cat 4/Novice,22,30488,Michael,Zurak,,,332946,414.85351331373,425.21284969167,
Cat 4/Novice,23,237378,Anibal,Batzibal,Santa Cycling Team,,634073,442.24487741663,427.96697750371,
Cat 4/Novice,24,253250,Saul,Ramirez,L&d Cycles,,656058,470.82552072615,430.72110531575,
Cat 4/Novice,25,147678,Jonathan,Tan,,,527291,453.29175284941,433.47523312778,
Cat 4/Novice,26,250194,Hector,Naranjo,Independent,,650587,459.59446800642,436.22936093982,
Cat 4/Novice,27,252248,Michael,Thompson,Crca/nycc Racing P/b Magen Financial,,655029,450,438.98348875185,
Cat 4/Novice,28,237911,Larssen,Alcerro,Hilltop Racing Team,,615975,415.70106296153,441.73761656389,
Cat 4/Novice,29,237557,Bartlomiej,Kopec,Carl Hart Racing,,590565,483.58525382417,444.49174437593,
Cat 4/Novice,30,252521,Jose,Germosen,Road King Racing Team,,655679,507.3083225557,447.24587218796,
Cat 4/Novice,31,103093,Nate,Baltikas,Setanta,,425857,406.43089548755,450,
Cat 4/Novice,32,76682,Yosef,Fertel,Crca/to Be Determined,,400534,450,452.75412781204,
Cat 4/Novice,33,193329,Paulo,Santos,_,,605850,490.43382988076,455.50825562407,
Cat 4/Novice,34,257266,Tyler,Humphreys,Classic Car Club,,658832,483.71300020279,458.26238343611,
Cat 4/Novice,35,252246,Joshua,Acevedo,Hilltop Racing Team,,651545,481.28402629722,461.01651124815,
Cat 4/Novice,36,145856,Stefan,Miller,Hilltop Racing Team,,526685,442.83755261593,463.77063906018,
Cat 4/Novice,37,193337,Claudio,Santos,Hilltop Racing Team,,605911,473.14383786537,466.52476687222,
Cat 4/Novice,38,104544,Max,Martin,Crca/nycc Racing,,609335,468.90090065225,469.27889468425,
Cat 4/Novice,39,227042,Edison,Jara,Century Road Club Assoc,,,447.51328214706,472.03302249629,
Cat 4/Novice,40,236280,Bryan,Hernandez,Latinos Unidos Cycling Team Team,,626775,523.26936785621,474.78715030833,
Cat 4/Novice,41,233700,Alexandar,Barratt,,,753057,450,477.54127812036,
Cat 4/Novice,42,272020,Juan,Guzman,Los Muertos Bike Club,,,450,480.2954059324,
Cat 4/Novice,43,246504,Gregory,Guida,,,634051,408.85921977809,483.04953374444,
Cat 4/Novice,44,227633,Peter,Wallace,,,514239,450,485.80366155647,
Cat 4/Novice,45,87285,Francisco,Flores,L & D Cycles Corp,,460349,562.02166709164,488.55778936851,
Cat 4/Novice,46,193981,Curwin,Laurent,Crca / Skratch Labs / Ostroy,,609931,479.31684742309,491.31191718054,
Cat 4/Novice,47,257509,Pablo,Paternina,Automatic Lonely Hearts,,657561,450,494.06604499258,
Cat 4/Novice,48,190994,Isaac,Blasenstein,Crca/kruiscx,,583556,456.26534321032,496.82017280462,
Cat 4/Novice,49,167466,Jessy,Bellmann,,,544463,430.89763983241,499.57430061665,
Cat 4/Novice,50,85987,Derick,Darlington,,,288854,450,502.32842842869,
Cat 4/Novice,51,275324,Jonah,Buchanan,,,657022,450,505.08255624073,
Cat 4/Novice,52,27554,David,Flores,L&d Cycles Corp.,,310307,450,507.83668405276,
Cat 4/Novice,53,236652,Max,Ebens,Star Track,,611037,467.53167553036,510.5908118648,
Cat 4/Novice,54,269804,Michael,Gaico,,,660068,450,513.34493967683,
Cat 4/Novice,55,211305,Luke,Carlson,,,,450,516.09906748887,
Cat 4/Novice,56,254166,Jason,Atkins,,,662416,450,518.85319530091,
Cat 4/Novice,57,206689,Avery,Baker,Star Track Cycling,,648721,471.46910516229,521.60732311294,
Cat 4/Novice,58,275325,Jorge,Arevalo la rosa jr.,Statrider.com,,,450,524.36145092498,
Cat 4/Novice,59,254172,Samuel,Flashner,,,658428,450,527.11557873702,
Cat 4/Novice,DNF,236651,Ari,Ebens,Star Track,,611032,474.29629342399,535.37796217313,
Cat 4/Novice,60,275326,Benjamin,Weisberg,,,,450,529.86970654905,
Cat 4/Novice,DNF,238706,Joseph,Flynn,Crca/nycc Racing P/b Magen Financial,,632944,470.35486686428,535.37796217313,
Cat 4/Novice,DNF,246675,Luis,Guevara,,,644724,450,535.37796217313,
Cat 4/Novice,DNF,79491,Santiago,Lyon,Crca/dave Jordan Racing,,392837,450,535.37796217313,
Cat 4/Novice,DNF,252847,Jorge,Monserrat,Hilltop Racing Team,,653880,530.98609144359,535.37796217313,
Cat 4/Novice,DNF,275327,Oscar,Rivera,,,664896,450,535.37796217313,
Cat 4/Novice,DNF,235320,Gordon,Su,,,624838,416.6890113874,535.37796217313,
Masters 40-99,1,4059,Johann,Burrowes,Burrowes Brothers Bikes,1:08:38,198228,316.50525394956,253.68034050715,
Masters 40-99,2,237066,Erkko,Etula,Crca/nycc Racing P/b Magen Financial,1:08:39,632668,265.88638676744,259.72803004852,
Masters 40-99,3,167465,Jerry,Kapko,Deno's Wonderwheel Cycling,1:08:39,208111,294.50523403845,265.77571958989,
Masters 40-99,4,226463,Daniel,Holmes,Crca/rockstar Games,1:08:40,590061,284.33189027251,271.82340913126,
Masters 40-99,5,338,Anthony,Lowe,Burrowes Brothers Bikes,1:08:40,193990,335.5257239083,277.87109867263,
Masters 40-99,6,8104,Victor,Lopez,Montecci Cycling Team,1:10:24,402015,382.62765099576,283.918788214,
Masters 40-99,7,8723,Michael,Perlberg,Bicycle Habitat-verge Sport,1:10:25,209778,354.0417143094,289.96647775537,
Masters 40-99,8,3265,Paul,Debartolo,Crca/big Hit Racing,1:10:34,115836,325.90082237741,296.01416729674,
Masters 40-99,9,320,Paul,Burrowes,Burrowes Brothers Bikes Team,1:11:20,194041,328.93343799414,302.06185683811,
Masters 40-99,10,143605,Dieter,Egli,,1:11:51,508092,352.61005135768,308.10954637948,
Masters 40-99,11,3207,Chris,Shaw,Crca/rockstar Games,1:11:51,,372.88205175343,314.15723592085,
Masters 40-99,12,138207,Dennis,Hrehowsik,Tri State Velo,1:12:01,69176,350,320.20492546221,
Masters 40-99,13,4197,Willie,Payton,Crca/axis,1:12:01,137827,371.70129632793,333.50984245323,
Masters 40-99,14,151095,Madison,Tse,	 CRCA / Team VESELKA,1:12:01,524042,383.77768044407,346.81475944424,
Masters 40-99,15,18663,Robb,Lee,Dc Velo Racing,1:12:02,56371,350,360.11967643526,
Masters 40-99,16,28758,Sebaj,Adele,S.t.a.r.s Racing Team,1:12:02,186677,350.44337316906,386.72951041728,
Masters 40-99,17,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,1:12:02,180688,350,386.72951041728,
Masters 40-99,18,105794,Jason,Brown,Crca/blue Ribbon - Talent Cycles,1:12:02,317530,350,386.72951041728,
Masters 40-99,19,236274,Kaveh,Haghtalab,,1:12:02,632438,467.91046277816,386.72951041728,
Masters 40-99,20,134460,Chris,Washburne,Crca/dave Jordan Racing,1:12:03,481317,400.30553214809,386.72951041728,
Masters 40-99,21,9298,Jonathan,Podwil,Deno's Wonder Wheel,1:12:04,229998,350,386.72951041728,
Masters 40-99,22,227660,Miguel,Abundio,Sanba Cycling Team,1:12:04,618226,462.48467052327,386.72951041728,
Masters 40-99,23,6861,Eloy,Anzola,Kissena Cycling Club,1:12:04,198908,443.32225633253,386.72951041728,
Masters 40-99,24,2743,Paul,Coluccio,Crca/team Houlihan Lokey,1:12:05,66269,399.02272379373,386.72951041728,
Masters 40-99,25,269861,Eddie,Burlem,Verge Sport,1:12:05,,458.17729800066,386.72951041728,
Masters 40-99,26,3970,Horace,Burrowes,,1:12:05,149234,360.61775297058,386.72951041728,
Masters 40-99,27,8071,Daniel,Abreu,,1:12:05,507785,331.19122608274,386.72951041728,
Masters 40-99,28,21817,Lynn,Murray,Ride Ya Bike,1:12:07,378614,324.44388333873,386.72951041728,
Masters 40-99,29,161499,Adam,Seidman,Houlhan Lokey,1:12:08,167357,413.9730803018,386.72951041728,
Masters 40-99,30,236278,Glentis,Michel,Hilltop Racing Team,1:12:08,116093,424.38159045959,386.72951041728,
Masters 40-99,31,6123,Mitchell,Jacaruso,Crca / Team Veselka,1:12:26,282121,348.29958957775,441.15871628961,
Masters 40-99,32,2677,Etsu,Taniguchi,Crca / Team Veselka,1:12:27,237492,394.03851605912,441.15871628961,
Masters 40-99,DNF,3913,Patrick,Grehan,Kissena Cycling Club,,277702,350,459.30178491372,
Masters 40-99,33,92244,Vladimir,Rabinovich,,1:12:27,365384,350,441.15871628961,
Masters 40-99,DNF,227656,Romulo,Coronel,,,617573,350,459.30178491372,
Women Open,1,194452,Emily,Mcgurrin,Crca/to Be Determined,59:34,615955,427.64604861933,388.10811058275,
Women Open,2,160179,Leah,Goldberg,Crca/to Be Determined,59:34,527155,425.3834485326,394.7519180604,
Women Open,3,34903,Lucia,Deng,Crca/to Be Determined,59:34,329258,487.32230224904,401.39572553805,
Women Open,4,213427,Camille,Bergeron-parent,Crca/rockstar Games,59:34,614691,457.57496806505,408.03953301571,
Women Open,5,230091,Miranda,Kubasti,,59:34,618700,484.57231478414,414.68334049336,
Women Open,6,227072,Jessica,Luscher,Sugoi Nyc Velo,59:34,,410,421.32714797101,
Women Open,7,272069,Barb,Millott,Crca/to Be Determined,59:34,,450,427.97095544867,
Women Open,8,254145,Alex,Graves,Crca/dave Jordan Racing,59:34,658613,450,434.61476292632,
Women Open,9,155039,Christine,Dewitte,Crca / W.0 Racing,59:34,523606,456.99662695761,441.25857040397,
Women Open,10,194451,Natalie,Gulla,Crca / W.0 Racing,59:34,606922,513.21028998301,447.90237788163,
Women Open,11,227081,Sera,Koo,Chill Racing Nyc,59:35,623842,605.21316550919,454.54618535928,
Women Open,12,247310,Pearl,Goldman,Crca / Dave Jordan Racing,59:35,644733,658.5,461.18999283693,
Women Open,13,230308,Emma,Von zeipel,Sugoi/nyc Velo/pbr,59:35,617282,456.89164897029,467.83380031459,
Women Open,14,194456,Wendy,Lin,Sugoi Nyc Velo Pbr,59:35,606688,450,474.47760779224,
Women Open,15,236277,Louise,Branca,CRCA Development,59:36,616014,575.29985710087,481.12141526989,
Women Open,16,269821,Priscilla,Andersen,Brookdale Cycle Squad,59:36,576441,640.61137712463,494.4090302252,
Women Open,17,230093,Madeleine,Knox,Kruiscx,59:40,560590,527.94940112083,501.49575820136,
Women Open,18,54307,Kathryn,Cumming,Jalapeno Cycling,59:46,349844,397.51803521382,515.66921415369,
Women Open,19,194453,Molly,Sitter,Sugio/nyc Velo/pbr,59:46,613438,654,515.66921415369,
Women Open,20,269822,Jess,Mckean,Jalapeño Cycling,59:46,650107,450,515.66921415369,
Women Open,21,227077,Kelsey,Sellenraad,Crca,59:49,617264,637.96875,540.47276207026,
Women Open,22,189758,Gabrielle,Crevier,Sugoi Nyc Velo Pbr,59:50,582540,631.47594154498,540.47276207026,
Women Open,23,238658,Krista,Ricciardi,Crca/dave Jordan Racing,59:50,634471,669.94212347363,540.47276207026,
Women Open,24,254146,Mia,Zhang nacke,Sugoi Nyc Velo,59:50,657255,450,540.47276207026,
Women Open,25,5264,Elizabeth,Marcello,Crca/to Be Determined,1:00:04,289568,548.5249314525,561.73294599875,
Women Open,26,92499,Lisa,Vandivort,Crca/to Be Determined,1:00:04,,450,561.73294599875,
Women Open,27,167257,Diane,Akerman,Crca/to Be Determined,1:01:13,568824,572.47844712751,572.363037963,
Women Open,28,194460,Sarah,Sanborn,Crca / Sugoi / Nyc Velo / Pbr,1:01:46,606693,603.19643097329,579.44976593916,
Women Open,29,227078,Hannah,Camhi,Crca / To Be Determined,1:01:52,617147,575.34316096947,586.53649391533,
