Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,2139,Joshua,Lipka,Rockstar Games,53:13,211744,322.56,341.03133333333,
Men Cat 1/2/3,2,118323,Erlin,Garcia,Good Guys Racing p/b HighWaterWomen.org,53:13,428602,351.61,345.18171637427,
Men Cat 1/2/3,3,176775,David,Shirzad,Rockstar Games,53:13,311856,424.23,349.3320994152,
Men Cat 1/2/3,4,101019,Victor,Gras,Rockstar Games,53:13,429289,430.41,353.48248245614,
Men Cat 1/2/3,5,124990,Roman,Onosovski,NYCC Racing p/b TP ICAP,53:14,499015,427.8,357.63286549708,
Men Cat 1/2/3,6,72232,Constantin,Schreiber,Team Veselka,53:14,391278,400.23,361.78324853801,
Men Cat 1/2/3,7,156536,Joseph,Mohan,Team Veselka,53:14,548451,417.45,365.93363157895,
Men Cat 1/2/3,8,116905,Luiz,Lanfredi,Big Hit Racing p/b Tulle# Prebon,53:14,468381,378.08,370.08401461988,
Men Cat 1/2/3,9,43204,?,Unknown,,53:14,,485.89,374.23439766082,
Men Cat 1/2/3,10,121991,Christopher,Williams,Houlihan Lokey,53:15,239298,406.72,378.38478070175,
Men Cat 1/2/3,11,172463,Iain,Carr,Big Hit Racing p/b Tulle# Prebon,53:15,570895,385.56,382.53516374269,
Men Cat 1/2/3,12,6071,Ira,Blumberg,Fohr Trek Racing,53:15,264625,446.06,386.68554678363,
Men Cat 1/2/3,13,62858,Armand,Wilhelm,Fohr Trek Racing,53:16,370626,411.21,390.83592982456,
Men Cat 1/2/3,14,163382,Messiah,Davis,G4D Productions Racing,53:16,551912,427.87,394.9863128655,
Men Cat 1/2/3,15,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bicycle Racing Team,53:16,156668,421.21,399.13669590643,
Men Cat 1/2/3,16,114585,Nicholas,Toscano,RBNY Racing-Verge Sport,53:16,440206,430.68,403.28707894737,
Men Cat 1/2/3,17,160143,Vincent,Rhino,GF Capital/ H&E Enterprise,53:16,529563,403.46,407.4374619883,
Men Cat 1/2/3,18,174898,Andrei,Nugaev,NYCC Racing p/b TP ICAP,53:16,552803,442.5,411.58784502924,
Men Cat 1/2/3,19,134010,Sebastien,Houillot,NYCC Racing p/b TP ICAP,53:16,498755,474.12,415.73822807018,
Men Cat 1/2/3,20,23643,Matthew,Slossberg,Dave Jordan Racing,53:17,32951,460.72,419.88861111111,
Men Cat 1/2/3,21,162117,Euan,Stevenson,42x21ATQ,53:17,554476,468.2,428.18937719298,
Men Cat 1/2/3,22,118928,Michael,Tan,Good Guys Racing p/b HighWaterWomen.org,53:17,430781,406.83,428.18937719298,
Men Cat 1/2/3,23,143614,Romain,Leidelinger,42x21ATQ,53:18,536288,413.65,428.18937719298,
Men Cat 1/2/3,24,161503,Ricardo,Tessarotto,Good Guys Racing p/b HighWaterWomen.org,53:18,480775,452.41,428.18937719298,
Men Cat 1/2/3,25,126204,Evan,Paull,,53:18,125808,459.71,428.18937719298,
Men Cat 1/2/3,26,63545,Andrej,Vogel,KruisCX,53:18,377268,200,428.18937719298,
Men Cat 1/2/3,27,3265,Paul,Debartolo,Big Hit Racing p/b Tulle# Prebon,53:18,115836,446.23,428.18937719298,
Men Cat 1/2/3,28,133989,Clark,Fredricksen,To Be Determined,53:19,493469,459.92,428.18937719298,
Men Cat 1/2/3,29,162655,Andrew,Weigand,Fohr Trek Racing,53:19,523817,385.48,428.18937719298,
Men Cat 1/2/3,30,4037,Michael,Margarite,Big Hit Racing p/b Tulle# Prebon,53:19,211807,372.55,428.18937719298,
Men Cat 1/2/3,31,174899,Roald,Ansano,Dave Jordan Racing,53:21,570667,435.15,428.18937719298,
Men Cat 1/2/3,32,581,Haluk,Sarci,Deno's Wonder Wheel Masters Bicycle Racing Team,53:21,169549,416.47,428.18937719298,
Men Cat 1/2/3,33,134009,Erwin,Kersten,To Be Determined,53:21,501259,424.44,428.18937719298,
Men Cat 1/2/3,34,26895,Jose,Guzman,Dave Jordan Racing,53:21,78712,443.13,428.18937719298,
Men Cat 1/2/3,35,169569,Rasmus,Barfred,,53:22,593164,427.0864,428.18937719298,
Men Cat 1/2/3,36,78396,Olof,Dallner,Foundation,53:22,399609,200,428.18937719298,
Men Cat 1/2/3,37,155026,Emmett,Gross,Rockstar Games,53:22,537603,386.94,428.18937719298,
Men Cat 1/2/3,38,89905,Samuel,Barnagaud,,53:22,417606,200,428.18937719298,
Men Cat 1/2/3,39,8722,James,Mahlmann,Rockstar Games,53:23,290950,448.99,428.18937719298,
Men Cat 1/2/3,40,67792,Wes,Tillman,Big Hit Racing p/b Tulle# Prebon,53:23,381747,379.33,428.18937719298,
Men Cat 1/2/3,41,74314,Kevin,Hsieh,KruisCX,53:23,393631,501.66,428.18937719298,
Men Cat 1/2/3,42,153609,Conor,Delanbanque,Good Guys Racing p/b HighWaterWomen.org,53:24,539743,339.67,428.18937719298,
Men Cat 1/2/3,43,28789,Alexei,Zakharov,Team Veselka,53:25,332646,497.12,428.18937719298,
Men Cat 1/2/3,44,48103,Jeffrey,Young,Fohr Trek Racing,53:25,294682,463.58,428.18937719298,
Men Cat 1/2/3,45,39141,Allen,Carr,e2Value p/b Verge Sport,53:25,354200,425.47,428.18937719298,
Men Cat 1/2/3,46,4968,Corey,Williams,To Be Determined,53:25,269625,420.54,428.18937719298,
Men Cat 1/2/3,47,129752,Boguslaw,Wielgos,Foundation,53:25,496977,407.58,428.18937719298,
Men Cat 1/2/3,48,148574,Felipe,Schaun machado,Good Guys Racing p/b HighWaterWomen.org,53:26,526055,494.26,428.18937719298,
Men Cat 1/2/3,49,72928,Travis,Burkel,To Be Determined,53:27,394611,478.66,428.18937719298,
Men Cat 1/2/3,50,143605,Dieter,Egli,NYCC Racing p/b TP ICAP,53:27,508092,429.92,428.18937719298,
Men Cat 1/2/3,51,162105,Russell,Karn,To Be Determined,53:27,558660,456.1,428.18937719298,
Men Cat 1/2/3,52,152669,Christophe,Palazzi,CRCA/Blue Ribbon - Talent Cycles,53:27,533033,431.53,428.18937719298,
Men Cat 1/2/3,53,149691,James,Krizan,RBNY Racing-Verge Sport,53:28,496878,449.92,428.18937719298,
Men Cat 1/2/3,54,68155,Elliott,Collins,Good Guys Racing p/b HighWaterWomen.org,53:28,381179,384.53,428.18937719298,
Men Cat 1/2/3,55,30226,Erik,Lavoie,Rockstar Games,53:30,317888,480.78,428.18937719298,
Men Cat 1/2/3,56,30002,James,Nord,Fohr Trek Racing,53:33,321582,461.64,474.12402192982,
Men Cat 1/2/3,57,4863,Jacob,Yundt,Fohr Trek Racing,53:34,277281,453.51,474.12402192982,
Men Cat 1/2/3,58,88344,Serguei,Tiourine,RBNY Racing-Verge Sport,53:34,350870,507.07,474.12402192982,
Men Cat 1/2/3,59,912,Robert,Lattanzi,Jamison-Cannondale,53:35,157989,475.79,474.12402192982,
Men Cat 1/2/3,60,2547,John,Loehner,Big Hit Racing p/b Tulle# Prebon,53:38,47769,442.25,484.7243245614,
Men Cat 1/2/3,61,4299,Bob,Makofsky,Foundation,53:39,131662,463.51,484.7243245614,
Men Cat 1/2/3,62,101043,Kristian,Noboa,G4D Productions Racing,53:40,431538,488.19,484.7243245614,
Men Cat 1/2/3,63,78404,Christopher,Altchek,Foundation,53:42,398075,462.79,484.7243245614,
Men Cat 1/2/3,64,2714,Marc,Cesare,Deno's Wonder Wheel Masters Bicycle Racing Team,53:42,59874,492.93,484.7243245614,
Men Cat 1/2/3,65,78399,Jonathon,Laurie,Rockstar Games,53:49,309421,415.14,491.79119298246,
Men Cat 1/2/3,66,129200,Masaharu,Ito,Team Veselka,53:53,498106,403.45,497.68025,
Men Cat 1/2/3,67,108155,Tom,Rodarie,Rockstar Games,53:55,460008,429.05,497.68025,
Men Cat 1/2/3,68,3288,Unknown,Rider,Rockstar Games,53:57,342102,455.35,497.68025,
Men Cat 1/2/3,69,143617,John,Beardsley,NYCC Racing p/b TP ICAP,53:58,495159,462.46,497.68025,
Men Cat 1/2/3,70,85507,Greg,Hruby,Rockstar Games,54:01,367152,445.35,503.56930701754,
Men Cat 1/2/3,71,92492,Baris,Aytan,Foundation,54:41,413052,365.49,505.92492982456,
Men Cat 1/2/3,72,615,Greg,Olsen,Foundation,54:55,210766,454.94,508.28055263158,
Men Cat 1/2/3,73,155377,Mitchell,Napolitano,Team MoMA / NYC Velo,1:02:47,522732,449.76,510.6361754386,
Men Cat 1/2/3,74,104887,Ralph,Pahlmeyer,Foundation,39:58,439902,413.64,512.99179824561,
Men Cat 1/2/3,75,92326,Joshua,Qian,NYCC Racing p/b TP ICAP,53:17,425268,433.24,515.34742105263,
Men Cat 1/2/3,76,8609,Jorge,Orrego,Houlihan Lokey,56:18,286637,200,517.70304385965,
Men Cat 1/2/3,DNF,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,,573943,386.2,522.41428947368,
Men Cat 1/2/3,DNF,138206,Jose,Collado,,,507728,486.22,522.41428947368,
Men Cat 1/2/3,DNF,98550,Julius,Erwin quito,Dave Jordan Racing,,410528,503.5,522.41428947368,
Men Cat 1/2/3,DNF,21658,Scott,Gregoire,Deno's Wonder Wheel Masters Bicycle Racing Team,,180688,543.24,522.41428947368,
Men Cat 4,1,174903,Austin,Meyer,Foundation,42:14,569930,444.43,382.1855,
Men Cat 4,2,122704,James,Robinson,Team MoMA / NYC Velo,42:21,501152,400,384.96526136364,
Men Cat 4,3,151095,Madison,Tse,Team MoMA / NYC Velo,42:23,524042,446,390.87225426136,
Men Cat 4,4,155398,Hernando,Rueda,e2Value p/b Verge Sport,42:23,574467,458.46,396.77924715909,
Men Cat 4,5,175439,Kevin,Hubsmith,,42:23,573173,489.41261975905,402.68624005682,
Men Cat 4,6,140447,Futoshi,Mukai,Team Starchild,42:24,528406,451.1,408.59323295455,
Men Cat 4,7,161506,Rolando,Angel,FIRE CYCLING TEAM,42:24,550573,468.27,414.50022585227,
Men Cat 4,8,174921,Michael,Defelice,NYCC Racing p/b TP ICAP,42:25,571348,488.93,420.40721875,
Men Cat 4,9,178820,Jason,Black,,42:25,576066,453.34,426.31421164773,
Men Cat 4,10,14937,Thomas,Nesel,Foundation,42:25,244437,493.88,432.22120454545,
Men Cat 4,11,94630,Simon,Western,,42:26,428274,487.84,438.12819744318,
Men Cat 4,12,69745,Richard,Sberlati,NYCC Racing p/b TP ICAP,42:26,383574,517.84,444.03519034091,
Men Cat 4,13,101045,Cyrus,Greenspon,NYCC Racing p/b TP ICAP,42:26,422399,457.39,449.94218323864,
Men Cat 4,14,161511,Wyle,Solomon,,42:26,553143,504.78,455.84917613636,
Men Cat 4,15,183763,Joe,Lin,,42:26,59842,523.5039856062,461.75616903409,
Men Cat 4,16,138961,Robert,Tam,G4D Productions Racing,42:26,508271,525.01,467.66316193182,
Men Cat 4,17,191002,Daniel,Charen,Lonely Hearts,42:26,593173,400,473.57015482955,
Men Cat 4,18,64251,Juan,Barraza,Rapha Cycling Club,42:26,252248,513.9,479.47714772727,
Men Cat 4,19,182754,Juan,Restrepo,Houlihan Lokey,42:26,570626,452.03,485.384140625,
Men Cat 4,20,143627,Babalola,Ajisafe,Major Taylor Development Team,42:26,500891,488.81,491.29113352273,
Men Cat 4,21,160098,Matthew,Cortright,,42:26,551494,489.29,503.10511931818,
Men Cat 4,22,179181,Salvatore,Raffelo,,42:26,561295,475.58,503.10511931818,
Men Cat 4,23,133992,Pablo,Rivera,KruisCX,42:27,500586,562.33,503.10511931818,
Men Cat 4,24,157241,Brian,Hawthorne,,42:27,538902,481.6,503.10511931818,
Men Cat 4,25,161504,Marcus,Fugeta,,42:27,549710,440.63,503.10511931818,
Men Cat 4,26,191003,Brett,Garrett,Team MoMA / NYC Velo,42:27,592581,400,503.10511931818,
Men Cat 4,27,146284,Osiel,Parra,FIRE CYCLING TEAM,42:27,524172,485.62,503.10511931818,
Men Cat 4,28,147672,Mark,Warfield,Team MoMA / NYC Velo,42:27,523348,571.74,503.10511931818,
Men Cat 4,29,184556,Edgardo,Aguilar,,42:27,192137,620.47477508586,503.10511931818,
Men Cat 4,30,174925,Kris,Judd,Lonely Hearts,42:27,573283,505.22,503.10511931818,
Men Cat 4,31,28758,Sebaj,Adele,Major Taylor Development Team,42:27,186677,438.09,503.10511931818,
Men Cat 4,32,175436,Frederico,Levy,,42:27,555642,500.13,503.10511931818,
Men Cat 4,33,86285,Kevin,Scott,Rapha Cycling Club,42:27,298796,514.3,503.10511931818,
Men Cat 4,34,146908,Carlos,Petricioli,NYCC Racing p/b TP ICAP,42:27,521802,510.21,503.10511931818,
Men Cat 4,35,19091,Nathan,Brauer,Foundation,42:27,47711,478.24,503.10511931818,
Men Cat 4,36,78408,Simon,Khalif,GF Capital/ H&E Enterprise,42:28,58508,442.29,503.10511931818,
Men Cat 4,37,160160,Johan,Errant,G4D Productions Racing,42:28,544406,465.75067634456,503.10511931818,
Men Cat 4,38,89259,Emlen,Harmon,Rapha Cycling Club,42:28,425740,482.55,503.10511931818,
Men Cat 4,39,26004,Mark,Inaba,NY Vision Group/Fuoriclasse Racing,42:28,306436,461.14,503.10511931818,
Men Cat 4,40,161500,Justin,Parker,GF Capital/ H&E Enterprise,42:28,548838,420.66,503.10511931818,
Men Cat 4,41,97357,Nicholas,Chen,NY Vision Group/Fuoriclasse Racing,42:28,334582,524.44,503.10511931818,
Men Cat 4,42,103093,Nate,Baltikas,e2Value p/b Verge Sport,42:28,425857,541.02,503.10511931818,
Men Cat 4,43,190995,Charlie,Wilson,Team MoMA / NYC Velo,42:28,592740,400,503.10511931818,
Men Cat 4,44,2743,Paul,Coluccio,Houlihan Lokey,42:29,66269,472.85,503.10511931818,
Men Cat 4,45,103536,Tomas,Martinez,FIRE CYCLING TEAM,42:29,422212,511.05,503.10511931818,
Men Cat 4,46,162973,Brian,Hammond,G4D Productions Racing,42:29,532582,522.68,503.10511931818,
Men Cat 4,47,743,Todd,Brilliant,e2Value p/b Verge Sport,42:29,116974,573.79,503.10511931818,
Men Cat 4,48,160103,Antonio,Zarate,FIRE CYCLING TEAM,42:30,550570,527.79,503.10511931818,
Men Cat 4,49,182987,Seth,Weible,,42:31,250970,507.53,503.10511931818,
Men Cat 4,50,161509,Gabriel,Cruz,FIRE CYCLING TEAM,42:31,550941,527.95,503.10511931818,
Men Cat 4,51,176977,Charlie,Stein,Lonely Hearts,42:32,574708,452.24,503.10511931818,
Men Cat 4,52,1400,Bill,Moss,RBNY Racing-Verge Sport,42:32,200118,545.1,503.10511931818,
Men Cat 4,53,21202,Richard,Shin,,42:32,309791,477.91,503.10511931818,
Men Cat 4,54,134805,John,Watson,CRCA,42:32,497386,540.92,503.10511931818,
Men Cat 4,55,146285,Diego,Cuellar,FIRE CYCLING TEAM,42:32,524171,509.8,503.10511931818,
Men Cat 4,56,62870,Robert,Weitzner,Foundation,42:32,271741,513.17,503.10511931818,
Men Cat 4,57,19347,Brian,Sullivan,e2Value p/b Verge Sport,42:33,298598,538.22202257988,503.10511931818,
Men Cat 4,58,103286,Travis,Torsky,Fohr Trek Racing,42:33,421671,504.21,503.10511931818,
Men Cat 4,59,182986,Peter,Fetzer,,42:33,580159,529.43,503.10511931818,
Men Cat 4,60,3288,Unknown,Rider,Rockstar Games,42:33,67842,528.37,503.10511931818,
Men Cat 4,61,160159,Gabriel,Schuster,KruisCX,42:34,542816,508.53,503.10511931818,
Men Cat 4,62,6828,Jonathan,Marymor,,42:34,247385,482.07,503.10511931818,
Men Cat 4,63,177910,Daniel,Lizio-katzen,,42:35,579750,436.78,503.10511931818,
Men Cat 4,64,187136,Andrew,Ehrenfeld,Lonely Hearts,42:35,583791,556.04,503.10511931818,
Men Cat 4,65,132953,Michael,Davis,,42:35,494625,494.73,503.10511931818,
Men Cat 4,66,174904,Patrick,Bard,G4D Productions Racing,42:36,568932,476.34,503.10511931818,
Men Cat 4,67,136595,Kyle,Hayes,,42:36,517733,522.42,503.10511931818,
Men Cat 4,68,147678,Jonathan,Tan,,42:38,527291,549,503.10511931818,
Men Cat 4,69,162106,Timothy,Dickinson,G4D Productions Racing,42:43,550659,466.3,572.59915340909,
Men Cat 4,70,135074,Daniel,Corless,NYCC Racing p/b TP ICAP,42:45,503757,535.08,572.59915340909,
Men Cat 4,71,102886,Daniel,Berner,Dave Jordan Racing,43:00,441158,508.87,576.76879545455,
Men Cat 4,72,185954,Bobby,Stemper,Team MoMA / NYC Velo,43:04,518201,422.11283333333,580.9384375,
Men Cat 4,73,48969,Evan,Bauer,KruisCX,43:06,335108,476.86,580.9384375,
Men Cat 4,74,130592,Ryan,Singh,KruisCX,45:12,499435,527.43,586.49796022727,
Men Cat 4,75,146303,Alfonso,Jimenez,FIRE CYCLING TEAM,45:14,524169,512.56,586.49796022727,
Men Cat 4,76,89250,Glenn,Muscosky,Z-hatchmap cycling,49:38,60633,444.1,590.66760227273,
Men Cat 4,77,174905,Timothy,Creyts,,51:17,573905,511.64,593.44736363636,
Men Cat 4,78,88837,Carlos,Alvarez,,53:26,308416,496.24,596.227125,
Men Cat 4,79,18749,Juan,Orrego,,54:08,298168,400,600.39676704545,
Men Cat 4,80,174906,Dan,Wang,,54:08,575160,542.23,600.39676704545,
Men Cat 4,81,121635,Akin,Dorsett,Major Taylor Development Team,58:04,260084,583.49,604.56640909091,
Men Cat 4,82,154976,Ted,Cadieux,KruisCX,59:09,534890,536.38,607.34617045455,
Men Cat 4,83,151113,Corey,Dong,,1:04:09,524928,607.67,610.12593181818,
Men Cat 4,84,108171,Lawrence,Siu,Fohr Trek Racing,1:08:07,466303,518.62,612.90569318182,
Men Cat 4,85,174913,Xingchen,Xu,,28:21,573688,527.56,617.07533522727,
Men Cat 4,86,161499,Adam,Seidman,Houlihan Lokey,28:21,167357,533.2,617.07533522727,
Men Cat 4,87,27450,James,Gilbert,NYCC Racing p/b TP ICAP,28:24,460187,584.09,621.24497727273,
Men Cat 4,88,161705,Jordan,Allen,Fohr Trek Racing,1:06:18,148663,612.33,624.02473863636,
Men Cat 4,DNF,156543,Charles,Macpherson,,,537701,560.03,629.58426136364,
Men Cat 4,DNF,187910,Jhon,Barahona-herrera,Lonely Hearts,,575609,444.91503030303,629.58426136364,
Men Cat 4,DNF,165585,Corey,Benson,,,556128,501.63,629.58426136364,
Men Cat 4,DNF,191004,Sean,Johnson,,,562632,400,629.58426136364,
Men Cat 4,DNF,177911,Jason,Zheng,,,572781,538.02,629.58426136364,
Men Cat 4,DNF,160099,Felipe,Castaneda,,,549013,515.95,629.58426136364,
Men Cat 5,1,190986,Kelvin,Chen,,46:02,590811,500,425,
Men Cat 5,2,190989,Kongwei,Tang,Team Starchild,46:05,592084,500,430.76923076923,
Men Cat 5,3,190987,Zachary,Milligan,,46:05,593556,500,436.53846153846,
Men Cat 5,4,191005,Tom,Seo,,46:06,592733,500,442.30769230769,
Men Cat 5,5,186929,Nathan,Congleton,,46:06,585569,518.17,448.07692307692,
Men Cat 5,6,184554,Guillermo,Sierra,,46:06,591325,500,453.84615384615,
Men Cat 5,7,191006,David,Mawhinney,,46:07,590406,500,459.61538461538,
Men Cat 5,8,182989,Justin,Gilchrist,,46:07,578444,517.56,465.38461538462,
Men Cat 5,9,191007,Joseph,Caffrey,BreakawayCourier,46:08,594316,500,471.15384615385,
Men Cat 5,10,176780,Gabriel,Vargas,FIRE CYCLING TEAM,46:09,571261,542.49,476.92307692308,
Men Cat 5,11,184183,Seth,Wimberly,,46:11,582108,544.56,482.69230769231,
Men Cat 5,12,183821,Isidro,Ramirez,FIRE CYCLING TEAM,46:11,571253,560.49,488.46153846154,
Men Cat 5,13,191008,Jared,Freedman,KruisCX,46:13,566357,500,494.23076923077,
Men Cat 5,14,172445,Peter,Staubs,Rapha Cycling Club,46:14,557906,500,500,
Men Cat 5,15,181696,Matteo,Continella,,46:17,575546,475.66804807692,505.76923076923,
Men Cat 5,16,190988,Qiao,Chen,Team Starchild,46:22,592074,500,514.42307692308,
Men Cat 5,17,191009,Jiahong,Feng,Team Starchild,46:24,592067,500,514.42307692308,
Men Cat 5,18,164169,Sebastian,Murray,,47:27,555441,449.48,523.07692307692,
Men Cat 5,19,176885,Alejandro,Enriquez,FIRE CYCLING TEAM,47:39,571263,513.46,528.84615384615,
Men Cat 5,20,187387,Jason,Behrstock,Team MoMA / NYC Velo,47:43,592644,525.67513358748,534.61538461538,
Men Cat 5,21,190993,Nicolas,Thomson,,49:45,590583,500,540.38461538462,
Men Cat 5,22,191010,David,Cohen,,52:37,197985,500,546.15384615385,
Men Cat 5,23,187908,Derek,Creadore,,53:22,585250,530.77351004416,551.92307692308,
Men Cat 5,24,153455,Alexander,Sopchak,,57:22,469295,573.35,557.69230769231,
Men Cat 5,25,144721,Alexander,Hatter,,1:05:33,593413,500,563.46153846154,
Men Cat 5,26,191011,Omar,Kent,,36:28,591923,500,572.11538461538,
Men Cat 5,DQ,176782,Nicolas,Morales,FIRE CYCLING TEAM,,571256,458.01,572.11538461538,
Men Cat 5,DNF,191012,Kevin,Wang,,,566879,500,586.53846153846,
Men Cat 5,DNF,191013,Ian,Hede,,,592953,500,586.53846153846,
Men Cat 5,DNF,191014,Andrew,Sang,,,360258,500,586.53846153846,
Women Cat 4/5,1,160179,Leah,Goldberg,CRCA/To Be Determined f/b Metropolitan Dental Care,34:30,527155,500.63,510,
Women Cat 4/5,2,170851,Sasha,Orlick,To Be Determined f/b Metropolitan Dental Care,34:32,534142,605.41,523.24357142857,
Women Cat 4/5,3,187620,Ariadne,Skoufos,,34:32,586978,600,536.48714285714,
Women Cat 4/5,4,190998,Loreta,Krivickiene,Kreb Cycle,34:33,590445,600,549.73071428571,
Women Cat 4/5,5,190999,Anya,Levkovich,DCC,34:35,592662,600,562.97428571429,
Women Cat 4/5,6,162138,Elizabeth,Tobey,KruisCX,34:36,552553,656.49,576.21785714286,
Women Cat 4/5,7,187840,Leah,Maloney,KruisCX,34:36,586318,652.53,589.46142857143,
Women Cat 4/5,8,181986,Sandy,Ng,CCNS,34:43,579137,495.51316666667,602.705,
Women Cat 4/5,9,191000,Sandra,Berdick,DCC,35:37,592689,600,615.94857142857,
Women Cat 4/5,10,191001,Valeska,Cesario,,35:49,594113,600,629.19214285714,
Women Cat 4/5,11,167257,Diane,Akerman,KruisCX,35:59,568824,679.17,642.43571428571,
Women Cat 4/5,12,172476,Aura,Lagnado,ride ya bike,36:05,576873,610.4,655.67928571429,
Women Cat 4/5,13,49830,Lisa,Mirabella,Houlihan Lokey,36:51,334526,664.08,668.92285714286,
Women Cat 4/5,14,93546,Megan,Bagley,KruisCX,39:17,565277,696.56,682.16642857143,
Women Open,1,176769,Galen,Bolard,Rockstar Games,53:20,574211,551.71,427.49616666667,
Women Open,2,167243,Kristina,Grossmann,Fohr Trek Racing  ,53:20,561046,487.92,438.11597552083,
Women Open,3,1220,Erica,Adelberg,Radical Media,53:21,242487,464.05,448.735784375,
Women Open,4,155039,Christine,Dewitte,Team Veselka,53:22,523606,528.98,459.35559322917,
Women Open,5,1578,Sarah,Chubb sauvayre,Team Veselka,53:22,118465,491.91,469.97540208333,
Women Open,6,190984,Fabia,Maramotti,Rockstar Games,53:23,592607,450,480.5952109375,
Women Open,7,163001,Carolina,Rabbat,Fohr Trek Racing,53:23,554367,507.94,491.21501979167,
Women Open,8,73480,Lucie,Vagnerova,Team Veselka,53:23,395197,536.61,501.83482864583,
Women Open,9,129780,Alice,Boyce,Rockstar Games,53:23,498716,556.81,512.4546375,
Women Open,10,34903,Lucia,Deng,To Be Determined f/b Metropolitan Dental Care,53:25,329258,542.89,523.07444635417,
Women Open,11,80609,Jennifer,Poirier,Rockstar Games,53:25,396527,612.61,533.69425520833,
Women Open,12,147037,Emma,Betuel,Rockstar Games,53:25,528549,478.06,544.3140640625,
Women Open,13,121628,Emily,Singleton,Rockstar Games,53:27,432296,526.45,554.93387291667,
Women Open,14,5264,Elizabeth,Marcello,To Be Determined f/b Metropolitan Dental Care,53:27,289568,569.27,565.55368177083,
Women Open,15,126648,Roos,Voorend,Team Veselka,53:28,580971,537.12,576.173490625,
Women Open,16,82382,Briana,Denney,Houlihan Lokey,53:29,405112,606.26,597.41310833333,
Women Open,17,82383,Andrea,Archer,Houlihan Lokey,53:29,408541,576.37,597.41310833333,
Women Open,18,1481,Ellen,Moses,Team Veselka,53:44,200962,588.61,613.85668333333,
Women Open,19,114146,Rosael,Torresdavis,,55:07,407649,486.7,624.81906666667,
Women Open,20,80629,Ceren,Bingol,Rockstar Games,55:21,403836,620.19,635.78145,
Women Open,21,149670,Maria,Vlassenko,Radical Media,56:35,526726,573.72,646.74383333333,
