Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde van Brisbeen Criterium,2010-02-21,Men Pro1/2   ,21,39,157.5,
Ronde van Brisbeen Criterium,2010-02-21,Men 1/2/3 Master 35-99 ,5,14,291,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,17,64,308.80434782609,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,32,55,321.86156882506,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,115,164,185.07451307358,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,38,55,426.17030120321,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,15,82,254.95240860215,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,2,45,199.98604545455,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,12,44,239.99531461583,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,22,32,295.56030644671,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 35-99 ,12,31,286.36951111111,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,40,60,197.16054893411,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,6,51,256.06341575285,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,45,51,360.98135483871,
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,4,49,149.50252106152,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,51,83,216.78571428571,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,70,98,182.69128506071,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,10,65,145.19466228107,
Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,34,54,179.31701343669,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,6,84,145.09234786154,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,10,96,136.63471616162,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,123,124,186.66012365591,
Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,9,38,197.13886942773,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,45,86,201.65952957976,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,61,81,227.02608526187,
County Center Criterium 1,2012-02-18,Men Cat 1/2/3  ,27,40,288.63130320555,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,22,113,172.3954061067,
Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,2,43,187.07124323082,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3  ,8,39,178.134,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,26,62,203.22774193548,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,67,68,269.75653561897,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men pro 1/2 ,19,40,222.63583333333,
County Center Criterium 2,2012-05-19,Men Cat 1/2/3  ,8,25,238.48835035861,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,2,65,231.15096875,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,55,74,300.85575675676,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,11,49,242.20485507246,
Petaluma Criterium,2012-09-1,Men Cat 123  ,6,24,207.98258333333,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,72,87,292.02584496124,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,20,45,230.60111363636,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,39,99,220.65706659629,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,63,66,291.05198989899,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,40,49,350.74145833333,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,1,53,216.55166666667,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,21,40,302.08,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,7,60,262.3242,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 35+,20,34,324.02560784314,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,83,92,353.35982608696,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,7,43,246.1625,
International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,40,56,324.91296041071,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,DNF,60,432.48214814815,
The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,25,52,272.79579487179,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,52,75,307.64302702703,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,2,53,236.78990384615,
Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,32,46,332.34360869565,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,5,44,246.19581818182,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,2,46,251.28726086957,
USA CRITS Finals,2013-09-19,Category: Industry Cup,4,50,251.295,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,4,40,205.80676666667,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,52,52,374.03705128205,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,32,77,298.44655263158,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,60,64,339.054359375,
Wente Vineyards Classic Road Race,2014-04-27,Men Pro/Cat 1/2  ,19,32,344.80580952381,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,7,44,300.57178571429,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 35+,DNF,24,346.63883333333,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,9,39,273.3484122807,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,47,54,356.79117659933,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,36,44,357.47421296296,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 35+,22,31,368.18837878788,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,34,71,,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,23,31,374.42444444444,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,33,44,372.35779411765,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat1/2/3,4,30,300.6033030303,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,29,67,387.92494444444,
Watsonville Criterium,2015-07-11,Men Pro/Cat 1/2,15,18,398.5495,
Watsonville Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,4,17,308.90241666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,5,51,280.63708333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,16,43,318.70822222222,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 123,19,31,351.33896666667,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,17,31,357.31513888889,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,6,37,299.24421428571,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,11,42,319.1406875,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,43,57,420.09248,
Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 1/2/3,2,24,271.83757142857,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 40-44 Cat 1/2/3/4,27,34,397.61125,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,9,38,305.79867647059,
Oakland Grand Prix,2016-09-18,Men Master 35+ Cat 1/2/3,DNF,27,432.54154545455,
