First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Dillon,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,30,52,416.15384615385,
Andrew,Dillon,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,21,61,378.04144429729,
Andrew,Dillon,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,60,78,442.22908333333,
Andrew,Dillon,Tuesday PIR April #2,2010-04-13,Cat 3/4,21,61,319.66202050265,
Andrew,Dillon,Tuesday PIR April #1,2010-04-6,Cat 3/4,22,47,352.15871635611,
Andrew,Dillon,Piece of Cake,2010-03-28,Men 4,11,41,370,
Andrew,Dillon,Banana Belt Series: Banana Belt 2,2010-03-7,Men 4,11,38,371.57894736842,
Andrew,Dillon,Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,10,41,367,
Andrew,Dillon,Cherry Pie,2010-02-13,Men 4,11,67,358.18181818182,
Andrew,Dillon,Tuesday PIR April #1,2009-04-7,Cat 4/5,9,60,,
Andrew,Dillon,Banana Belt Series,2009-03-1,Category 5B,1,31,,
