Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 15-16,1,202798,Henry,Walsh,Avout Racing,,486997,,,
Men JM 15-16,2,154749,Charles,Zuhoski,0,,536811,,,
Men JM 15-16,3,148935,Kalen,Brown,Boulder Junior Cycling,,478397,,,
Men MM 40+ 1-23,1,32001,Antony,Barsi,Black Swift / Cycleton Cycling Team,50:07.8,345152,297.83707144553,264.81377283079,
Men MM 40+ 1-23,2,46557,Patrick,Warner,Stages Cycling,50:08.5,37254,332.5147348791,270.30951807417,
Men MM 40+ 1-23,3,46517,Jacob,Rosenbarger,Rally Sport Cycling Team,50:10.3,88995,301.34755438312,275.80526331755,
Men MM 40+ 1-23,4,46515,Michael,Giem,Stages Cycling,50:32.9,157100,300.77455602291,281.30100856093,
Men MM 40+ 1-23,5,104996,Geoffrey,Mina,Rally Sport Cycling Team,50:33.7,216288,350.14598436247,286.79675380431,
Men MM 40+ 1-23,6,119698,David,Almanzan,,50:34.0,438693,315.98804918872,292.29249904769,
Men MM 40+ 1-23,7,46500,Keith,Harper,Black Swift/Cycleton Cycling Club,50:34.3,46856,344.51549007968,297.78824429107,
Men MM 40+ 1-23,8,96582,Jeffrey,A hartman,,50:34.5,15299,391.14136835301,303.28398953445,
Men MM 40+ 1-23,9,51778,Jeff,Hoobler,Rally Sport Cycling Team,50:34.6,302644,373.59153896655,308.77973477783,
Men MM 40+ 1-23,10,102728,Christopher,Stout,Medtronic/Quest,50:34.7,57765,400.52667375265,314.27548002121,
Men MM 40+ 1-23,11,51777,Robert,Arena,Groove Subaru Excel Sports,50:34.8,1878,397.30237119391,319.77122526459,
Men MM 40+ 1-23,12,51659,Jerod,Ridge,Black Swift / Cycleton Cycling Team,50:34.9,367163,351.97732619657,325.26697050797,
Men MM 40+ 1-23,13,54063,Justin,Little,Black Swift / Cycleton Cycling Team,50:35.1,129396,348.63085389879,330.76271575135,
Men MM 40+ 1-23,14,54261,Kevin,Nicol,Excel Sports -Insight Designs,50:35.4,46845,333.16727871428,336.25846099473,
Men MM 40+ 1-23,15,76674,Dan,Berger,Black Swift / Cycleton Cycling Team,50:40.8,392791,410.00084050648,341.75420623811,
Men MM 40+ 1-23,16,16777,John,Fallon,Chalet/Celebrity Home Loans,50:41.1,278385,369.99066788463,377.47655032008,
Men MM 40+ 1-23,17,136058,Craig,Wu,Black Swift / Cycleton Cycling Team,50:41.4,167458,407.91021692443,377.47655032008,
Men MM 40+ 1-23,18,93192,Nick,Bruskewitz,,50:41.4,413726,265.63077493495,377.47655032008,
Men MM 40+ 1-23,19,77182,Chris,Skinner,Black Swift/Cycleton Racing Team,50:41.6,32871,351.90652087163,377.47655032008,
Men MM 40+ 1-23,20,48431,Rachel,Plessing,ALP Cycles Racing,50:41.8,346358,380.01565566343,377.47655032008,
Men MM 40+ 1-23,21,46564,Corey,Cope,BoulderCentre for Orthopedics and Spine,50:42.7,7738,419.9940715086,377.47655032008,
Men MM 40+ 1-23,22,516,Todd,Cassan,,50:42.9,6406,346.81071157611,377.47655032008,
Men MM 40+ 1-23,23,57049,Kevin,Cawley,Black Swift / Cycleton Cycling Team,50:43.8,86907,390.34831453404,377.47655032008,
Men MM 40+ 1-23,24,46560,Shawn,Betz,Stages Cycling,50:46.3,315940,303.57110486679,377.47655032008,
Men MM 40+ 1-23,25,57122,Benjamin,Sharp,,50:48.0,56190,293.22435327141,377.47655032008,
Men MM 40+ 1-23,26,30114,Richard,Scudney,Sonic Boom Racing,50:49.4,300507,398.92106944444,377.47655032008,
Men MM 40+ 1-23,27,46516,Joseph,Taddeucci,Rally Sport Cycling Team,50:51.5,112914,358.24144196825,377.47655032008,
Men MM 40+ 1-23,28,6643,Trevor,Connor,,50:58.4,160019,379.42979355204,413.19889440205,
Men MM 40+ 1-23,29,49769,Michael,Inglis,Black Swift / Cycleton Cycling Team,51:06.1,17376,336.32372404525,418.69463964543,
Men MM 40+ 1-23,30,51704,John,Mansell,,51:12.4,353588,452.94009577577,424.19038488882,
Men MM 40+ 1-23,31,39082,Matthew,Allen,Stages Cycling,51:15.8,199175,351.11230677814,429.6861301322,
Men MM 40+ 1-23,32,46556,Michael,Gibson,Black Swift / Cycleton Cycling Team,51:38.2,59548,435.0250304658,435.18187537558,
Men MM 40+ 1-23,33,21366,Jeff,Anderson,Stages Cycling,51:46.3,279956,397.90409722222,440.67762061896,
Men MM 40+ 1-23,34,1558,Jack,Jefferies,,Pulled,229853,362.63982640479,446.17336586234,
Men MM 40+ 1-23,35,51675,Brian,Lindsley,Black Swift / Cycleton Cycling Team,Pulled,145781,447.43027508718,451.66911110572,
Men MM 40+ 3,1,149008,Gary,Wiese,CG Racing,50:35.7,530697,355.243874535,356.043027929,
Men MM 40+ 3,2,88407,Lanny,Dunham,Modern Market Racing p/b GR Capital Par,50:39.4,408085,422.673176895,375.01386584156,
Men MM 40+ 3,3,76663,Michael,Howells,,51:57.5,387690,408.89304166667,393.98470375411,
Men MM 40+ 3,4,46558,Neal,Henderson,,Pulled,94135,417.01804166667,412.95554166667,
Men MM 40+ 3,5,178389,Donald,Dority,,Pulled,572279,363.78021266445,431.92637957922,
Men MM 40+ 3,6,57059,Scott,Carlson,Stem Ciders Racing,Pulled,379154,463.82831818182,450.89721749178,
Men MM 40+ 3,DNF,133573,Steve,Rademacher,Stem Ciders Racing,DNF,502383,405.45199723212,488.83889331689,
Men MM 40+ 3,DNF,122485,Troy,Westergren,Primal - Audi Denver,DNF,384031,437.55335927876,488.83889331689,
Men MM 40+ 4,1,194355,Jon,Squadrito,Stem Ciders Racing,39:13.2,607611,373.33333333333,336.84317310966,
Men MM 40+ 4,2,130193,Emery,Snider,,39:14.1,521819,370.10162688874,349.47453848773,
Men MM 40+ 4,3,162152,Jose,Medina,,39:14.1,551978,400,362.10590386579,
Men MM 40+ 4,4,162489,Michael,Ortega,,39:14.6,552925,415.52492470075,374.73726924386,
Men MM 40+ 4,5,51936,Michael,Welker,Primal - Audi Denver,39:16.4,227319,443.09246596591,387.36863462193,
Men MM 40+ 4,6,107889,Andrew,Mccarron,CINCH Cycling,@ 1 Lap,439897,436.83464635309,400,
Men MM 40+ 4,7,176429,Jonathan,Knisely,Stem Ciders Racing,@ 1 Lap,566635,400,412.63136537807,
Men MM 40+ 4,8,237619,Quentin,Jones,Stem Ciders Racing,@ 1 Lap,615925,400,425.26273075614,
Men MM 40+ 4,9,213305,Ryan,Flores,Physio Racing,@ 2 Laps,607272,540.02403846154,437.89409613421,
Men MM 40+ 4,10,236737,Dave,Milito,Primal - Audi Denver,@ 2 Laps,629292,400,450.52546151227,
Men MM 40+ 4,11,158967,Derek,Griffiths,Primal - Audi Denver,@ 2 Laps,535265,460.29303500911,463.15682689034,
Men MM 40+ 4,DNF,57107,Greg,Harris,Stem Ciders Racing,DNF,248193,456.54739149908,488.41955764648,
Men MM 40+ 4,DNF,119662,Enrique,Lopez,Horsetooth Cycling Team,DNF,379003,410.15409905879,488.41955764648,
Men MM 50+ 1-23,1,46557,Patrick,Warner,Stages Cycling,44:12.9,37254,332.5147348791,308.20062113871,
Men MM 50+ 1-23,2,46556,Michael,Gibson,Black Swift / Cycleton Cycling Team,44:28.9,59548,435.0250304658,313.97099942708,
Men MM 50+ 1-23,3,49769,Michael,Inglis,Black Swift / Cycleton Cycling Team,44:29.2,17376,336.32372404525,321.66483714491,
Men MM 50+ 1-23,4,42197,Billy,Jones,Black Swift/Cycleton Cycling Club,44:29.4,53173,350.91650033871,329.35867486274,
Men MM 50+ 1-23,5,102728,Christopher,Stout,Medtronic/Quest,44:29.4,57765,400.52667375265,337.05251258056,
Men MM 50+ 1-23,6,46562,Brian,Hart,,44:29.7,358703,370.64573882862,344.74635029839,
Men MM 50+ 1-23,7,16777,John,Fallon,Chalet/Celebrity Home Loans,44:29.8,278385,369.99066788463,352.44018801622,
Men MM 50+ 1-23,8,57122,Benjamin,Sharp,,44:30.4,56190,293.22435327141,360.13402573405,
Men MM 50+ 1-23,9,62661,Raik,Huster,Sonic Boom Racing,44:30.6,363802,392.41086410587,367.82786345188,
Men MM 50+ 1-23,10,57121,Shane,Orr,Groove Subaru Excel Sports,44:31.1,363102,372.08836270806,375.52170116971,
Men MM 50+ 1-23,11,96582,Jeffrey,A hartman,,44:31.2,15299,391.14136835301,383.21553888754,
Men MM 50+ 1-23,12,238917,Christopher,Craver,Medtronic/Quest,44:32.0,49202,450,390.90937660537,
Men MM 50+ 1-23,13,54261,Kevin,Nicol,Excel Sports -Insight Designs,44:32.4,46845,333.16727871428,398.6032143232,
Men MM 50+ 1-23,14,65865,David,Kendall,Panache Cyclewear Co.,44:32.5,363343,443.00687590812,406.29705204103,
Men MM 50+ 1-23,15,51777,Robert,Arena,Groove Subaru Excel Sports,44:32.6,1878,397.30237119391,413.99088975885,
Men MM 50+ 1-23,16,75348,Greg,Scanlan,NCCP/ Fort Follies,44:33.4,246878,341.00557778997,429.37856519451,
Men MM 50+ 1-23,17,150847,Brad,Wright,NCCP/ 1st City Cycling Team,44:34.5,366248,362.39235971513,429.37856519451,
Men MM 50+ 1-23,18,46564,Corey,Cope,BoulderCentre for Orthopedics and Spine,44:35.2,7738,419.9940715086,429.37856519451,
Men MM 50+ 1-23,19,57413,Emery,Legg,Great Divide Brewing Company,44:35.5,20790,464.42931135531,429.37856519451,
Men MM 50+ 1-23,20,51818,Brian,Wenham,CINCH Cycling,44:36.0,203749,460.27803972004,429.37856519451,
Men MM 50+ 1-23,21,516,Todd,Cassan,,44:36.1,6406,346.81071157611,429.37856519451,
Men MM 50+ 1-23,22,102943,Dean,Digiulio,Chalet/Celebrity Home Loans,44:36.9,422358,434.65954017857,429.37856519451,
Men MM 50+ 1-23,23,60171,Matt,Duncan,,44:37.1,49386,439.19807692308,429.37856519451,
Men MM 50+ 1-23,24,51729,Bennett,Hug,Modern Market Racing p/b GR Capital Par,44:37.3,260446,422.70215162619,429.37856519451,
Men MM 50+ 1-23,25,86454,Garrick,Mitchell,Stem Ciders Racing,44:37.6,53211,423.55150757896,429.37856519451,
Men MM 50+ 1-23,26,51778,Jeff,Hoobler,Rally Sport Cycling Team,44:37.7,302644,373.59153896655,429.37856519451,
Men MM 50+ 1-23,27,136247,Gardner,Desroberts,S2C/BOSCH pb Primal,44:40.1,9315,408.44740654581,429.37856519451,
Men MM 50+ 1-23,28,1558,Jack,Jefferies,,44:41.2,229853,362.63982640479,429.37856519451,
Men MM 50+ 1-23,29,60172,Scott,Hartley,,44:49.6,51248,450,469.77121321312,
Men MM 50+ 1-23,30,46554,Byron,Nix,Groove Subaru Excel Sports,44:59.7,69161,430.92168410633,478.42678064567,
Men MM 50+ 1-23,31,83616,Michael,P carter,Chalet/Celebrity Home Loans,44:59.8,66597,503.85776236264,478.42678064567,
Men MM 50+ 1-23,32,51704,John,Mansell,,45:13.0,353588,452.94009577577,487.08234807823,
Men MM 50+ 1-23,33,191174,Gregory,Nye,Stem Ciders Racing,@ 1 Lap,588332,427.04068278662,492.8527263666,
Men MM 50+ 1-23,DNF,178389,Donald,Dority,,DNF,572279,363.78021266445,504.39348294335,
Men MM 50+ 1-23,DNF,164487,John,Mattingly,Chalet/Celebrity Home Loans,DNF,549036,431.64009119869,504.39348294335,
Men MM 50+ 1-23,DNF,46573,Lee,Middlekauff,,DNF,99409,388.65463888889,504.39348294335,
Men MM 50+ 1-23,DNF,14538,Mike,Rogers,,DNF,48546,382.26202845415,504.39348294335,
Men MM 50+ 1-23,DNF,123847,Kris,Thompson,,DNF,35448,531.16406769949,504.39348294335,
Men MM 50+ 4,1,93879,Roberto,Deiana,,39:13.0,355222,456.88572341683,395.9259549681,
Men MM 50+ 4,2,239307,Tom,Anthony,,39:13.6,531348,499.82533670034,407.8696889852,
Men MM 50+ 4,3,181581,Daniel,Burke,Racer X Cycling  / ColoBikeLaw,39:14.0,570591,441.43359003612,419.81342300231,
Men MM 50+ 4,4,177602,Tod,Rowles,Rapha Cycling Club,39:14.3,564299,450,431.75715701941,
Men MM 50+ 4,5,160674,John,Broomhead,Racer X Cycling  / ColoBikeLaw,39:16.7,537708,490.5,443.70089103651,
Men MM 50+ 4,6,175944,Phillip,Merrill,Physio Racing,39:22.1,572489,425.70886105873,455.64462505362,
Men MM 50+ 4,7,45269,Philippe,Capraro,Rapha Cycling Club- Boulder,39:23.7,362836,470.04360531046,467.58835907072,
Men MM 50+ 4,8,51910,Brad,Clemmons,Reynolds Roofing Racing,39:45.0,363838,469.20503681579,479.53209308782,
Men MM 50+ 4,9,99933,Michael,Smith,,@ 1 Lap,62977,489.32998982617,491.47582710492,
Men MM 50+ 4,10,227941,Chris,Mueller,Reynolds Roofing Racing,@ 1 Lap,581185,485.55952380952,503.41956112203,
Men MM 50+ 4,11,51666,Richard,Brady,Team Louisville Cyclery,@ 1 Lap,4590,440.50154532967,515.36329513913,
Men MM 50+ 4,12,67916,Louis,Rodriguez,Rapha Cycling Club- Boulder,@ 2 Laps,379205,467.58835907072,527.30702915623,
Men MM 50+ 4,13,242078,Matt,Mcgowan,,@ 3 Laps,628961,450,539.25076317334,
Men MM 50+ 4,DNF,236748,Michael,Still,,DNF,521329,479.07593359264,563.13823120754,
Men MM 60+,1,51772,Craig,Hofer,,44:31.7,47071,420.42928303853,379.6333129473,
Men MM 60+,2,57046,William,Soden,Great Divide Brewing Company,44:34.1,46977,435.42145639965,397.85622265057,
Men MM 60+,3,46559,Adam,Asnes,Medtronic/Quest,44:35.2,45035,398.98067197768,416.07913235384,
Men MM 60+,4,51791,Joseph,Paulson,BoulderCentre for Orthopedics and Spine,44:36.0,46650,484.0315415523,434.30204205711,
Men MM 60+,5,51831,Steve,Matous,Medtronic/Quest,44:39.8,305328,527.73351041083,452.52495176037,
Men MM 60+,6,96867,Richard,Guillery,Medtronic/Quest,44:40.6,262475,515.41224951519,470.74786146364,
Men MM 60+,7,80768,John,Steward,Old School Industries,44:41.7,402088,490.21780465302,488.97077116691,
Men MM 60+,8,49055,Brian,Dunn,Great Divide Brewing Company,44:42.7,10201,550,507.19368087018,
Men MM 60+,9,57025,Lloyd,Jones,Old School Industries,44:48.3,367356,515.62624079801,525.41659057345,
Men MM 60+,10,147571,Jim,Kraychy,Chalet/Celebrity Home Loans,45:23.5,272831,486.9376017663,543.63950027671,
Men MM 60+,11,51781,Rip,Mobus,Chalet/Celebrity Home Loans,45:42.4,24665,605.28664825269,561.86240997998,
Men MM 60+,12,54159,Jeffrey,Rice,Chalet/Celebrity Home Loans,45:42.7,48589,541.00961538462,580.08531968325,
Men MM 60+,13,70121,Martin,Soetaert,,@ 1 Lap,33420,533.5,598.30822938652,
Men MM 60+,14,56579,Bruce,Whitesel,Green Mountain Sports Velo,@ 1 Lap,38047,498.97511222516,616.53113908978,
Men MM 70+,1,51837,Steven,Worley,BoulderCentre for Orthopedics and Spine,45:47.6,47502,,,
Men MM 70+,2,45265,Murray,S. willis,Wholesome Masters Racing Team,46:21.2,363315,,,
Men MM 70+,3,51853,Tony,Riccio,Wholesome Masters Racing Team,46:24.1,364530,,,
Men MM 70+,4,54196,Donald,Haywood,Team Rio Grande,46:24.2,47650,,,
Men MM 70+,5,54242,Stephen,Bennett,,46:24.4,68855,,,
Men SM 3,1,238940,Morgan,Pearson,,49:55.5,534431,323.80854782567,283.61915332343,
Men SM 3,2,177519,Aiden,Swift,,50:16.9,569857,342.20723703025,287.57098703545,
Men SM 3,3,130990,Christopher,J dolan,,50:17.5,498511,304.52110290302,291.52282074747,
Men SM 3,4,177520,Sam,Pflugh,Rage Cycling Team,50:18.5,568142,369.24335742827,295.47465445949,
Men SM 3,5,28782,Alex,Breakstone,,50:18.8,326136,334.9929915797,299.42648817151,
Men SM 3,6,163734,Phillip,Heyer,Groove Subaru Excel Sports,50:19.1,551244,339.77975343129,303.37832188353,
Men SM 3,7,126110,Lucca,Trapani,,50:19.2,405959,288.65085103878,307.33015559555,
Men SM 3,8,213302,Alexander,Konyha,Groove Subaru Excel Sports,50:19.6,614451,391.33180743795,311.28198930757,
Men SM 3,9,118957,Ryan,Osullivan,Full Send Racing p/b Elevation Cycles,50:20.1,477130,312.39820703831,315.23382301959,
Men SM 3,10,207106,Travis,Stuart,,50:20.3,611694,417.87242638139,319.18565673161,
Men SM 3,11,207107,Drew,Stuart,,50:20.3,582379,359.69438919522,323.13749044363,
Men SM 3,12,160259,Justin,Stepchuk,,50:24.9,545760,329.66230368124,327.08932415566,
Men SM 3,13,99376,Michael,Watkins,Boulder Junior Cycling,50:26.2,414448,314.64717531704,331.04115786768,
Men SM 3,14,182166,Adam,Mote,Team Colorado,50:27.7,583878,356.56501293801,334.9929915797,
Men SM 3,15,124030,Adam,Engel,,50:32.0,456848,300,338.94482529172,
Men SM 3,16,236009,Jonathan,Meyer,BUILD Cycling Club,50:36.3,544443,370.21654740049,342.89665900374,
Men SM 3,17,118833,Andrew,Simons,Team Colorado,50:39.3,475015,332.98049868669,350.80032642778,
Men SM 3,18,146753,Matthew,Toupal,Primal - Audi Denver,50:40.4,273562,300,350.80032642778,
Men SM 3,19,214040,Kyle,Blackwood,Primal - Audi Denver,50:43.2,613865,363.22851828074,350.80032642778,
Men SM 3,20,193318,Max,Perozek,GREEN LINE VELO,50:51.0,581593,365.2625507319,358.70399385182,
Men SM 3,21,78446,Mike,Swanson,Primal - Audi Denver,50:59.1,119270,372.17818059133,362.65582756384,
Men SM 3,22,212852,Joseph,Elliott,Build Cycling Club,Pulled,603007,411.3664111369,366.60766127586,
Men SM 3,23,107642,Daniel,Padgett,COS Racing,Pulled,466206,316.45321204696,370.55949498789,
Men SM 3,24,159392,Liam,Olson,Avout Racing,Pulled,455939,394.74722496693,374.51132869991,
Men SM 3,25,46440,Stephen,Cochran,,Pulled,359730,314.03246753247,378.46316241193,
Men SM 3,26,93018,Grant,Gipson,,Pulled,473444,300,382.41499612395,
Men SM 3,27,148985,Patrick,Repasky,Physio Racing,Pulled,512659,313.26557819739,386.36682983597,
Men SM 3,DNF,178397,Morgan,Oliva,,DNF,448329,382.75815603437,394.27049726001,
Men SM 3,DNF,44706,Fidel,Goytia,,DNF,262609,412.49135079891,394.27049726001,
Men SM 3,DNF,148392,Roman,Rositani,Groove Subaru Excel Sports,DNF,524962,401.33991242515,394.27049726001,
Men SM 4,1,191154,Henry,Dunkleberger,,,363245,384.82340406724,311.56192881161,
Men SM 4,2,237651,Mason,Lawrence,Go4Graham,,633920,351.58265672445,315.36310883413,
Men SM 4,3,113983,Magnus,Y white,,,448579,363.22427619048,319.16428885664,
Men SM 4,4,163710,Luke,Robinson,,,443774,390.53516640911,322.96546887915,
Men SM 4,5,180679,Leif,Bryan,,,565063,349.47072248917,326.76664890167,
Men SM 4,6,132754,Terol,Pursell,,,432450,386.59090909091,330.56782892418,
Men SM 4,7,81398,Vin,Hludzinski,,,363182,369.84849553135,334.3690089467,
Men SM 4,8,236733,Chris,Bacarisse,,,617904,361.84293285888,338.17018896921,
Men SM 4,9,214078,Matteo,Bugatti,Stem Ciders Racing,,614180,441.22087898048,341.97136899173,
Men SM 4,10,242079,Galen,Pogoncheff,,,448900,350,345.77254901424,
Men SM 4,11,191178,Beckett,Mcvoy,,,487409,350,349.57372903675,
Men SM 4,12,214052,Mark,Gibson,,,616649,397.19418380779,353.37490905927,
Men SM 4,13,113985,Jude,L schafer,,,448911,457.73078589507,357.17608908178,
Men SM 4,14,194364,Gavin,Abel,,,602559,436.77572380952,360.9772691043,
Men SM 4,15,191599,Ethan,Wobus,,,579978,452.58179285714,364.77844912681,
Men SM 4,16,213298,Joshua,Kleitsch,,,592171,375.215859785,368.57962914933,
Men SM 4,17,232711,Hays,Edmunds,,,634761,350,372.38080917184,
Men SM 4,18,193817,Sean,Ege,,,601780,350,376.18198919436,
Men SM 4,19,236735,Martin,Osorio,,,510946,350,379.98316921687,
Men SM 4,20,49078,Richard,Shall,,,363323,442.12543461335,383.78434923938,
Men SM 4,21,214044,Max,Beitel,,,630035,528.01411325842,387.5855292619,
Men SM 4,DNP,227944,Robert,Adams,,,617890,,,
Men SM 4,22,214045,Christian,Beitel-horton,,,640214,350,391.38670928441,
Men SM 4,DNP,177554,Ryan,Bonick,Grvl Dnkys,,577195,,,
Men SM 4,DNP,238926,Sterling,Boom,,,391034,,,
Men SM 4,DNP,177515,Eli,Deboom,,,517532,,,
Men SM 4,DNP,194344,Nicholas,Gilida,,,603409,,,
Men SM 4,DNP,194335,Luke,Holloway,,,606068,,,
Men SM 4,DNP,140327,Dante,Humphrey,,,514248,,,
Men SM 4,DNP,5366,Joseph,Marinelli,,,277289,,,
Men SM 4,DNP,239345,Mike,Maunz,,,604602,,,
Men SM 4,DNP,186800,Nathan,Pettorini,,,564242,,,
Men SM 4,DNP,175608,Brian,Spencer,,,612854,,,
Men SM 4,DNP,231284,Alex,Winter,,,619419,,,
Men SM 4,DNP,214268,Chandler,Hill,,,612435,,,
Men SM 4,DNP,158967,Derek,Griffiths,Primal - Audi Denver,,535265,,,
Men SM 4,DNP,191669,Ian,Feistner,,,600498,,,
Men SM 4,DNP,236739,Carlos,Thomas,,,629806,,,
Men SM 4,DNP,82899,James,Magsino,,,458480,,,
Men SM 4,DNP,194368,Graydon,Abel,,,602558,,,
Men SM 4,DNP,98004,Oliver,Yancey,,,408492,,,
Men SM 4,DNP,193849,Benjamin,Tribble,,,608650,,,
Men SM 4,DNP,242080,John,Tinnell,,,552618,,,
Men SM 4,DNF,193820,Sam,Denton,,,607004,393.21846909009,478.81384980224,
Men SM 4,DNF,238922,Andrew,Schmidt,,,531800,355.6113867546,478.81384980224,
Men SM 4,DNF,194588,Luke,Walter,,,587841,350,478.81384980224,
Men SM 4,DNF,242081,Owen,Walter,,,600307,350,478.81384980224,
Men SM 4,DNF,183893,Andy,Kemmer,,,581332,448.7144952329,478.81384980224,
Men SM 4,DNF,51936,Michael,Welker,,,227319,443.09246596591,478.81384980224,
Men SM 4,DNF,138371,Alfonso,Martinez,,,510522,465.87956610436,478.81384980224,
Men SM 5,1,242082,Aj,Sherer,,39:26.7,,500,425,
Men SM 5,2,242083,Casey,Bloomer,,39:29.2,639473,500,432.5,
Men SM 5,3,242084,Dale,Kochevar,CG Racing,40:08.6,639200,500,440,
Men SM 5,4,229127,Adam,Atchinson,,40:10.3,618706,487.61818181818,447.5,
Men SM 5,5,238969,Karl,Kubala,Boulder Junior Cycling,40:32.8,634899,500,455,
Men SM 5,6,194334,Ethan,Kennelly,,40:33.8,611473,486.71296296296,462.5,
Men SM 5,7,163709,Desmond,Mohr,Boulder Junior Cycling,40:37.9,556326,579.41287878788,470,
Men SM 5,8,238928,Brandon,Rockers,,40:46.1,631884,524.4904461789,477.5,
Men SM 5,9,242085,Demetri,Preonas,,40:50.8,630681,500,485,
Men SM 5,10,239020,Scott,Golightly,,@ 1 Lap,636022,465.90909090909,492.5,
Men SM 5,11,238962,Dylan,Haynes,,@ 1 Lap,518685,500,500,
Men SM 5,12,227943,Philip,Szalwinski,,@ 1 Lap,617698,534.09090909091,507.5,
Men SM 5,13,92764,Jordan,Majdolashrafi,,@ 1 Lap,394366,550.73766076737,515,
Men SM 5,14,238937,Keith,Terwilliger,,@ 1 Lap,634473,539.36899970081,522.5,
Men SM 5,15,239016,Mick,Grimme,,@ 1 Lap,617342,500,530,
Men SM 5,16,227908,Justin,Caires,,@ 1 Lap,633455,544.59385521886,537.5,
Men SM 5,17,214152,Nathan,Riemer,,@ 1 Lap,587399,500,545,
Men SM 5,18,237657,Josiah,Prunty,Project Echelon Racing,@ 1 Lap,600425,495,552.5,
Men SM 5,19,160718,Walter,Hester,Old School Industries,@ 2 Laps,285080,500,560,
Men SM 5,20,238958,Anand,Barthelat,Boulder Junior Cycling,@ 2 Laps,634427,500,567.5,
Men SM 5,21,207242,Joel,Bobe,,@ 2 Laps,581406,572.41586538462,575,
Men SM P-12,1,9915,Brendan,Rhim,UCI CT: Wildlife Generation Pro Cycling,00:49.5,282640,156.04188386188,148.87235214694,
Men SM P-12,2,120909,Bryan,Mutell,,00:49.6,432532,150,155.05094713545,
Men SM P-12,3,124034,Henry,York,,00:49.9,345810,203.30847214524,161.22954212396,
Men SM P-12,4,317,Giancarlo,Bianchi,Rush Racing,00:50.5,179136,217.2835496384,167.40813711247,
Men SM P-12,5,153022,Sam,J redding,Groove Subaru Excel Sports,00:50.8,532148,166.08147509972,173.58673210098,
Men SM P-12,6,81396,Jared,Scott,Foundation CCB,00:52.8,401329,247.72987196311,179.76532708949,
Men SM P-12,7,21994,Noah,Granigan,UCI CT: Wildlife Generation Pro Cycling,00:59.2,229865,174.70690817461,185.943922078,
Men SM P-12,8,169692,Robert,Strobel,,01:21.1,558151,203.10168274229,192.12251706651,
Men SM P-12,9,236730,Christopher,Clancy,,01:53.4,439836,206.81383317391,198.30111205503,
Men SM P-12,10,163735,Jabez,Meulemans,Primal - Audi Denver,01:54.1,524942,197.20747335529,207.56900453779,
Men SM P-12,11,37338,Ryan,Witt,Primal - Audi Denver,01:54.3,548585,261.42742118509,216.83689702056,
Men SM P-12,12,92461,Gabriel,Gutierrez flores,Rio Grande Elite Cycling Team,01:54.4,424907,331.50784387231,226.10478950333,
Men SM P-12,13,93884,George,Jordan,Primal - Audi Denver,01:54.7,404855,257.40356670036,235.37268198609,
Men SM P-12,14,133436,Robert,Deetz,Full Send Racing p/b Elevation Cycles,01:54.9,503005,217.1017586746,244.64057446886,
Men SM P-12,15,131307,Jack,R tanner,,01:55.5,309291,151.8539175596,253.90846695162,
Men SM P-12,16,154798,Nick,Buckley,Stem Ciders Racing,01:55.8,529374,301.04767918857,272.44425191716,
Men SM P-12,17,193806,Jack,Hemmelgarn,,01:56.1,606339,325.07566369996,272.44425191716,
Men SM P-12,18,96536,Michael,Comer,Groove Subaru Excel Sports,01:56.5,421191,263.93106667488,272.44425191716,
Men SM P-12,19,193802,Ethan,Ash,FLC Cycling,01:56.5,577076,322.34474286723,272.44425191716,
Men SM P-12,20,125844,Jules,Van kempen,,01:56.9,493150,174.63061927682,272.44425191716,
Men SM P-12,21,170089,Michael,Margolis,Primal - Audi Denver,01:57.3,561847,279.1913989059,272.44425191716,
Men SM P-12,22,46560,Shawn,Betz,Stages Cycling,01:57.4,315940,303.57110486679,272.44425191716,
Men SM P-12,23,28791,Konrad,Ratzmann,,01:57.5,312568,211.79720832923,272.44425191716,
Men SM P-12,24,141972,Michael,Migler,Ardor Racing,01:57.8,516313,258.983833774,272.44425191716,
Men SM P-12,25,119443,Joseph,Lewis,,01:59.1,467965,178.04579971523,272.44425191716,
Men SM P-12,26,167202,Judd,Nutting,Ardor Racing,01:59.7,561237,287.74864344583,272.44425191716,
Men SM P-12,27,165394,Nicholas,Zambeck,Revolution Racing Team,02:15.8,503477,241.25256531988,312.60511934248,
Men SM P-12,28,78930,Michael,Nightingale,Highline Racing,02:17.4,394485,234.77186787025,312.60511934248,
Men SM P-12,29,105993,Andrew,Geffner,,Pulled,439698,259.8749941359,321.87301182524,
Men SM P-12,30,46500,Keith,Harper,Black Swift/Cycleton Cycling Club,Pulled,46856,344.51549007968,328.05160681376,
Men SM P-12,31,161833,Stephen,Bartels,Ardor Racing,Pulled,538781,289.53311119188,334.23020180227,
Men SM P-12,32,133482,Andrew,Escandon,GP VeloTek,Pulled,449613,291.44880245034,340.40879679078,
Men SM P-12,33,15136,Keith,Hower,Primal - Audi Denver,Pulled,274419,248.24368755438,346.58739177929,
Men SM P-12,DNF,46515,Michael,Giem,Stages Cycling,DNF,157100,300.77455602291,358.94458175631,
Men SM P-12,DNF,27099,Pat,Lemieux,,DNF,210769,150,358.94458175631,
Men SM P-12,DNF,84186,Geoffrey,Albert,,DNF,398204,240.59849519415,358.94458175631,
