Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,13,76,393.97876517995,
Majestic Crit,2021-05-23,Men Cat 5,55,71,551.33679782988,
Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,13,72,374.88231992684,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,18,79,398.96237453382,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 5,8,64,441.40625,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,9,67,398.86363636364,
CBR #2 of 7,2021-07-11,Men Cat 4/5,26,67,433.63636363636,
CBR #2 of 7,2021-07-11,Men Cat 3/4,36,65,354.921875,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,34,42,434.28571428571,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,35,67,450,
CBR #2 Carson,2023-02-5,Men Cat 4,46,78,438.32978850035,
Eldo Race Series,2023-04-11,Men Cat 4-5,4,38,366.41709503324,
Eldo Race Series,2023-04-18,Men open Cat 4-5,11,30,414.79994169901,
CBR #4 Carson,2023-04-23,Men Cat 4,29,58,415.57324861349,
Eldo Race Series,2023-04-25,Men Open Cat 4-5,8,30,390.98117285014,
Eldo Race Series,2023-05-2,Men Open Cat 4/5,24,33,493.10098818292,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,23,44,414.03543357771,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,30,61,425.898970544,
Eldo Race Series,2023-05-9,Men OPEN Cat 4-5,13,41,390.10498697184,
Eldo Race Series,2023-05-23,Men OPEN Cat 4-5,11,36,378.79973099779,
Eldo Race Series,2023-05-30,Men OPEN Cat 4-5,25,40,452.33132666143,
CBR #6 Carson The Finale,2023-06-4,Men Cat 4,27,47,428.570183628,
CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,36,64,433.35289967832,
Eldo Race Series,2023-06-6,Men OPEN Cat 4-5,10,28,389.01853250922,
Eldo Race Series,2023-06-20,Men OPEN Cat 4-5,5,25,371.92358348079,
