First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shannon,Purcell,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,999,61,564.80920702948,
Shannon,Purcell,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,59,59,548.47214120566,
Shannon,Purcell,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,57,61,577.98889459395,
Shannon,Purcell,Concord Criterium,2019-08-3,Men Cat 4/5,39,62,536.54680087263,
Jake,Mclaughlin,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,62,66,478.8600531772,
Jake,Mclaughlin,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,65,66,509.4008989899,
Jake,Mclaughlin,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,65,72,484.00680510595,
Jake,Mclaughlin,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,65,72,488.58435013038,
Jake,Mclaughlin,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,69,72,487.62147326902,
Shannon,Purcell,Concord Criterium,2018-08-4,Men Cat 3/4,29,41,482.94534210526,
Shannon,Purcell,Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,43,65,567.89638888889,
Shannon,Purcell,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,39,59,500.7564647405,
Shannon,Purcell,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,49,56,549.98130952381,
Shannon,Purcell,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,40,59,499.64531331267,
Shannon,Purcell,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,39,59,487.38917241379,
Shannon,Purcell,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,37,67,486.74668134703,
Jake,Mclaughlin,Green Mountain Stage Race GC,2017-09-4,Men Cat 3,55,55,466.9424584225,
Jake,Mclaughlin,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,55,55,475.53216666667,
Jake,Mclaughlin,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,55,65,449.13514932038,
Jake,Mclaughlin,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,66,66,466.34683838384,
Jake,Mclaughlin,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,66,67,500.7684024178,
Shannon,Purcell,Concord Criterium,2017-08-5,Men Cat 4,24,32,513.69878571429,
Shannon,Purcell,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,53,71,549.38002142,
Shannon,Purcell,Greenfield Criterium,2017-06-18,Men Cat 4/5,40,72,497.26475,
Shannon,Purcell,Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,55,65,535.65877042773,
Shannon,Purcell,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,56,60,527.61999302911,
Shannon,Purcell,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,58,64,540.31590125801,
Shannon,Purcell,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,55,65,515.76292708333,
Shannon,Purcell,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,34,43,472.40653174603,
Shannon,Purcell,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,38,49,521.30495864955,
Shannon,Purcell,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,42,48,519.38028783559,
Shannon,Purcell,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,44,49,507.73968055556,
Shannon,Purcell,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,37,49,494.78040630395,
Shannon,Purcell,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,33,43,501.97275055165,
Shannon,Purcell,Concord Criterium,2016-08-6,Men Cat 4,19,37,470.48069174729,
Shannon,Purcell,Tour of the Hilltowns,2016-07-23,Men Cat 4,61,71,544.96582741425,
Shannon,Purcell,Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,40,70,471.55156318694,
Shannon,Purcell,Greenfield Criterium,2016-06-19,Men Cat 4/5,26,48,479.34395454545,
Shannon,Purcell,Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,39,43,507.08349727253,
Shannon,Purcell,Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,42,43,519.38614380744,
Shannon,Purcell,Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,44,47,516.10613750748,
Shannon,Purcell,Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,40,51,491.11796940505,
Shannon,Purcell,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,55,73,456.5382182585,
Shannon,Purcell,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,999,43,567.12164844165,
Shannon,Purcell,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,32,40,505.82563748607,
Shannon,Purcell,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,19,42,459.94625170068,
Shannon,Purcell,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,31,43,481.42790754359,
Shannon,Purcell,Vermont Overland Grand Prix,2015-08-23,Overland Men,122,339,,
Christopher,Mccown,Vermont Overland Grand Prix,2015-08-23,Overland Men,204,339,,
Shannon,Purcell,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,45,55,498.02857067315,
Shannon,Purcell,35th Annual Concord Criterium,2015-08-1,Men 4,22,36,503.54717307692,
Shannon,Purcell,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,32,72,504.07566905899,
Shannon,Purcell,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,27,39,491.62422222222,
Sandy,Dupuis,Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,999,46,535.07592370595,
Sandy,Dupuis,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,999,45,530.63885739022,
Shannon,Purcell,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,19,46,454.34905587137,
Shannon,Purcell,Lake Sunapee Bike Race,2015-05-16,5,33,46,548.53194807171,
Jake,Mclaughlin,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,69,69,463.0755,
Shannon,Purcell,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,51,55,504.2489458368,
Jake,Mclaughlin,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,60,81,406.90686956137,
Jake,Mclaughlin,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,67,75,416.84540883523,
Shannon,Purcell,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,46,51,503.81055330066,
Charles,Baughman,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,21,53,542.33914250285,
Kristina,Regan,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,41,53,746.77309181093,
Shannon,Purcell,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,46,54,484.48544444444,
Jake,Mclaughlin,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,32,78,361.31737468088,
Shannon,Purcell,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,46,55,499.07027865452,
Jake,Mclaughlin,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,74,81,437.05759903168,
Shannon,Purcell,Tour of the Catskills Stage3,2014-08-3,Men  5 35-44,9,16,488.73373132568,
Shannon,Purcell,Tour of the Catskills Stage2,2014-08-2,Men  5 35-44,12,17,522.89649287517,
Jake,Mclaughlin,Tour of the Catskills Stage2,2014-08-2,Men Cat 3,37,46,396.22704347826,
Jake,Mclaughlin,Tour of the Catskills Stage1,2014-08-1,Men Cat 3,36,42,404.37212442624,
Jake,Mclaughlin,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,16,46,359.09674381424,
Shannon,Purcell,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,44,52,523.07520780401,
Jake,Mclaughlin,Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,38,71,378.53245977011,
Jake,Mclaughlin,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,36,91,366.33374074074,
Jake,Mclaughlin,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,44,96,391.32940625,
Shannon,Purcell,Berkshire Cycling Classic,2014-06-14,Men Cat 5 35+,19,24,495.45184535348,
Jake,Mclaughlin,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,34,52,390.02553571429,
Jake,Mclaughlin,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,42,66,445.5404784981,
Shannon,Purcell,Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,34,43,546.51504615884,
Shannon,Purcell,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,37,40,543.3857740191,
Shannon,Purcell,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,35,43,526.60586396348,
Shannon,Purcell,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,33,43,494.06261111111,
Kevin,Purcell,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,20,65,409.63997037906,
Shannon,Purcell,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,42,65,493.46711668518,
Shannon,Purcell,GMSR GC,2013-09-2,Men 4/5 35+,29,33,499.4170349443,
Shannon,Purcell,GMSR Stage 4,2013-09-2,Men 4/5 35+,30,48,526.40297048959,
Shannon,Purcell,GMSR Stage 3,2013-09-1,Men 4/5 35+,39,48,515.36423911702,
Jake,Mclaughlin,GMSR Stage 3,2013-09-1,Men 3,37,68,369.93560697955,
Shannon,Purcell,GMSR Stage 2,2013-08-31,Men 4/5 35+,39,48,518.5153442029,
Jake,Mclaughlin,GMSR Stage 2,2013-08-31,Men 3,39,68,378.296484375,
Shannon,Purcell,GMSR Stage 1,2013-08-30,Men 4/5 35+,36,48,489.20820138889,
Jake,Mclaughlin,GMSR Stage 1,2013-08-30,Men 3,66,68,446.08508519914,
Jake,Mclaughlin,New England Individual & Team Time Trial Championships,2013-08-17,Men 23-29,3,3,,
Shannon,Purcell,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 5 - Junior Boys (15-18),19,37,488.66649509384,
Shannon,Purcell,Killington Stage Race - Stage 3,2013-05-27,Men 4/5                                           ,25,38,541.73263176135,
Shannon,Purcell,Killington Stage Race - GC,2013-05-27,Men 4/5                                           ,25,38,530.60019871404,
Shannon,Purcell,Killington Stage Race - Stage 2,2013-05-26,Men 4/5                                           ,23,38,509.03077329408,
Shannon,Purcell,Killington Stage Race - Stage 1,2013-05-25,Men 4/5                                           ,31,38,497.95626315789,
Michel,Aube,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),56,59,436.04911904762,
Shannon,Purcell,Lake Sunapee Road Race,2013-05-16,5,30,50,531.964125,
Shannon,Purcell,Tour of the Dragons Stage 3 Road Race,2013-05-5,Citizen Men,1,19,411.92632944444,
Jake,Mclaughlin,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,45,78,290.98174358974,
Jake,Mclaughlin,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),104,111,389.26941810687,
Gregory,Brown,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,3,58,331.03993055556,
