Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,104665,Blaine,Felton,Lowcountry Racing,,443071,441.09,374.77066666667,
Men Cat 3/4,1,113668,Dominic,Socie,Hilton Head Cycling - Bike Dr.,,459117,517.79,380.69454761905,
Men Cat 3/4,2,131926,Jp,Moncada,Daffin Area Race Team,,501722,423.95,386.61842857143,
Men Cat 3/4,3,52811,Modesto,Diaz,GIovanni's Tile Design Racing p/b Roswell Bicycles,,369051,343.91,392.54230952381,
Men Cat 3/4,4,118471,Sid,Law,DART fueled by The Collins Quarter,,474836,457.68,398.46619047619,
Men Cat 3/4,5,106968,Matthew,Maddox,VeloBrew Cycling Club,,109180,371.67,404.39007142857,
Men Cat 3/4,6,61221,Aaron,Fulton,St. Johns Encore,,182266,465.92959237574,410.31395238095,
Men Cat 3/4,7,71756,Alexander,Bender,Hilton Head Cycling/Robson Forensic - Su,,392790,407.78,416.23783333333,
Men Cat 3/4,8,113668,Dominic,Socie,Hilton Head Cycling - Bike Dr.,,459117,517.79,422.16171428571,
Men Cat 3/4,9,88480,Stephen,Gannon,DART fueled by The Collins Quarter,,408128,465.59,428.0855952381,
Men Cat 3/4,10,117495,Jason,Martin,PCP Race Team,,387409,473.28,434.00947619048,
Men Cat 3/4,11,119755,Michael,Carnahan,Hilton Head Cycling Inc,,477916,499.49,439.93335714286,
Men Cat 3/4,12,50145,Trey,Griffin,PCP Race Team,,367386,438.96,445.85723809524,
Men Cat 3/4,13,101110,Uri,Camens,Lowcountry Racing,,81610,457.73,451.78111904762,
Men Cat 3/4,14,96083,Tim,Spackman,Prima Tappa Cycling p/b Mansfield Oil,,430137,479.12,457.705,
Men Cat 3/4,15,107013,Sean,Mulhall,VeloBrew Cycling Club,,25353,480.41,463.62888095238,
Men Cat 3/4,16,73941,Timothy,Pitzer,Hilton Head Cycling/Robson Forensic - Su,,247105,419.59466666667,469.55276190476,
Men Cat 3/4,17,119542,John,Doyle,VeloBrew Cycling Club,,401560,449.6,475.47664285714,
Men Cat 3/4,18,91965,Alex,Petkus,Lowcountry Racing,,205804,481.87,481.40052380952,
Men Cat 3/4,19,80002,Casey,Porter,,,305824,395.72,487.3244047619,
Men Cat 3/4,20,101467,Perry,Taylor,,,109297,447.01,493.24828571429,
Men Cat 3/4,21,96071,James,Kuhne,Lowcountry Racing,,429448,506.61900772481,499.17216666667,
Men Cat 3/4,22,44916,Gary,Smythe,Hilton Head Cycling Inc,,314888,417.91,505.09604761905,
Men Cat 3/4,23,113904,Dustin,Wambeke,Les Amis/Up State Junior Cycling,,42655,530.41,511.01992857143,
Men Cat 3/4,24,74924,Justin,Bristol,Daffin Area Race Team,,296567,452.06,516.94380952381,
Men Cat 3/4,25,47854,Clayton,Griffin,Shalom House Cycling,,171847,469.24,522.86769047619,
Men Cat 3/4,26,72653,Mark,Bacon,Southeast Velo Racing,,53635,478.55,528.79157142857,
Men Cat 3/4,27,91522,Michael,Osborne,VeloBrew Cycling Club,,360638,442.36,534.71545238095,
Men Cat 4/5,1,113668,Dominic,Socie,Hilton Head Cycling - Bike Dr.,,459117,517.79,407.32821885536,
Men Cat 4/5,2,140392,Chris,King,,,515041,450,421.37757508429,
Men Cat 4/5,3,96071,James,Kuhne,Lowcountry Racing,,429448,506.61900772481,435.42693131322,
Men Cat 4/5,4,117495,Jason,Martin,PCP Race Team,,387409,473.28,449.47628754215,
Men Cat 4/5,5,101110,Uri,Camens,Lowcountry Racing,,81610,457.73,463.52564377107,
Men Cat 4/5,6,122908,Roger,Gonzalez,,,500764,511.67,477.575,
Men Cat 4/5,7,91965,Alex,Petkus,Lowcountry Racing,,205804,481.87,491.62435622893,
Men Cat 4/5,8,104665,Blaine,Felton,Lowcountry Racing,,443071,441.09,505.67371245785,
Men Cat 4/5,9,47881,Jim,Palmer,Outspokin' Augusta,,232169,443.33,519.72306868678,
Men Cat 4/5,10,107015,Walt,Ingram,PCP Race Team,,460119,531.48,533.77242491571,
Men Cat 5,1,140394,Matthew,Certain,,,508457,,,
Men Cat 5,2,73938,Willem,Wambeke,Les Amis/Up State Junior Cycling,,396837,,,
Men Cat 5,3,139048,David,Dam,,,473849,,,
Men Cat 5,4,131937,Ashley,Parker,Savannah VW/Atlas-Copco,,432291,,,
Men Juniors 9-14 Pro/Cat Open,1,106767,James,Paine,The Bike Store,,459602,,,
Men Juniors 9-14 Pro/Cat Open,2,107975,Andrew,Merlo,,,406125,,,
Men Juniors 9-14 Pro/Cat Open,3,140391,Ryland,Wright,,,514977,,,
Men Masters 40-49 Pro/Cat Open,1,61241,Sean,Philyaw,Ridley Masters p/b Reality Bikes,,336742,320.33,304.88933333333,
Men Masters 40-49 Pro/Cat Open,2,106968,Matthew,Maddox,VeloBrew Cycling Club,,109180,371.67,320.02777777778,
Men Masters 40-49 Pro/Cat Open,3,62517,Nick,Felix,Hilton Head Cycling Inc,,382443,360.5,335.16622222222,
Men Masters 40-49 Pro/Cat Open,4,52811,Modesto,Diaz,GIovanni's Tile Design Racing p/b Roswell Bicycles,,369051,343.91,350.30466666667,
Men Masters 40-49 Pro/Cat Open,5,91522,Michael,Osborne,VeloBrew Cycling Club,,360638,442.36,365.44311111111,
Men Masters 40-49 Pro/Cat Open,6,80002,Casey,Porter,,,305824,395.72,380.58155555556,
Men Masters 40-49 Pro/Cat Open,7,88477,Michael,Coats,Savannah VW/Atlas-Copco,,287266,451.12,395.72,
Men Masters 40-49 Pro/Cat Open,8,107013,Sean,Mulhall,VeloBrew Cycling Club,,25353,480.41,410.85844444444,
Men Masters 40-49 Pro/Cat Open,9,124850,John,Stewart,The Southeast Endurance Project,,292669,364.80278484848,425.99688888889,
Men Masters 40-49 Pro/Cat Open,10,44877,William,Sellers,Savannah VW/Atlas-Copco,,84396,472.33,441.13533333333,
Men Masters 40-49 Pro/Cat Open,11,61221,Aaron,Fulton,St. Johns Encore,,182266,465.92959237574,456.27377777778,
Men Masters 40-49 Pro/Cat Open,12,30324,Travis,Karp,Savannah VW/Atlas-Copco,,256730,494.69,471.41222222222,
Men Masters 40-49 Pro/Cat Open,13,30293,Lee,Showers,Hilton Head Cycling Inc,,52234,374.09,486.55066666667,
Men Masters 50-59 Pro/Cat Open,1,120349,Kevin,Clark,Winter Springs Cycling,,360757,433.4,355.32266666667,
Men Masters 50-59 Pro/Cat Open,2,47854,Clayton,Griffin,Shalom House Cycling,,171847,469.24,374.17813333333,
Men Masters 50-59 Pro/Cat Open,3,119538,James,Phillips,Unione Sportiva Italiana,,46279,424.39,393.0336,
Men Masters 50-59 Pro/Cat Open,4,46022,Martin,Bates,West Coast Cycling,,2867,364.79,411.88906666667,
Men Masters 50-59 Pro/Cat Open,5,47703,Shaun,Walsh,Shalom House Cycling,,276024,396.29,430.74453333333,
Men Masters 50-59 Pro/Cat Open,6,47881,Jim,Palmer,Outspokin' Augusta,,232169,443.33,449.6,
Men Masters 50-59 Pro/Cat Open,7,119542,John,Doyle,VeloBrew Cycling Club,,401560,449.6,468.45546666667,
Men Masters 50-59 Pro/Cat Open,8,119539,John,Turner,East Point Track Club,,48691,469.58605599907,487.31093333333,
Men Masters 50-59 Pro/Cat Open,9,96126,Willard,Renner,Pista Elite,,370996,526.39,506.1664,
Men Masters 50-59 Pro/Cat Open,10,72653,Mark,Bacon,Southeast Velo Racing,,53635,478.55,525.02186666667,
Men Masters 50-59 Pro/Cat Open,11,119392,Brian,Jones,Racer Heads Sports and Leisure Club,,45515,518.57,543.87733333333,
Men Masters 60+ Pro/Cat,1,44873,Robert,Minnicks,Hilton Head Cycling Inc,,55295,,,
Men Masters 60+ Pro/Cat,2,44926,Bill,Brewer,Hilton Head Cycling/Robson Forensic - Su,,139752,,,
Men Masters 60+ Pro/Cat,3,47789,Paul,Steagall,Southeast Velo Racing,,33897,,,
Men Masters 60+ Pro/Cat,4,132864,Glenn,Shealey,,,467451,,,
Men Pro/Cat 1/2/3,1,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,,400727,336.98,304.0365,
Men Pro/Cat 1/2/3,2,56324,Ryan,Woodall,,,153440,351.1,309.60954545455,
Men Pro/Cat 1/2/3,3,137881,Declan,Irvine,,,511360,304.02443558214,315.18259090909,
Men Pro/Cat 1/2/3,4,83398,Alisher,Vokhobov,,,472551,384.99,320.75563636364,
Men Pro/Cat 1/2/3,5,46057,Robert,Comfort,VeloBrew Cycling Club,,340506,418.78,326.32868181818,
Men Pro/Cat 1/2/3,6,119753,Osias,Lozano,,,431682,356.56,331.90172727273,
Men Pro/Cat 1/2/3,7,140393,Sam,Munday,,,514361,200,337.47477272727,
Men Pro/Cat 1/2/3,8,133220,Bob,Goedbloed,,,502771,355.42,343.04781818182,
Men Pro/Cat 1/2/3,9,93303,Kevin,O'donnell,Snyder Factory Racing,,424038,391.42,348.62086363636,
Men Pro/Cat 1/2/3,10,51328,Nicholas,Nichols,Friends Great Smokies (FGS Cycling),,224641,340.19,354.19390909091,
Men Pro/Cat 1/2/3,11,121182,Caleb,Aoake,Team Novo Nordisk,,480001,374.12680555556,359.76695454545,
Men Pro/Cat 1/2/3,12,118471,Sid,Law,DART fueled by The Collins Quarter,,474836,457.68,365.34,
Men Pro/Cat 1/2/3,13,93299,Cooper,Hammarlund,Prima Tappa Cycling p/b Mansfield Oil,,257891,359.45,370.91304545455,
Men Pro/Cat 1/2/3,14,98988,Zvonimir,Jeliniä‡,,,434029,374.99,376.48609090909,
Men Pro/Cat 1/2/3,15,133218,David,Nickels,,,502777,354.28,382.05913636364,
Men Pro/Cat 1/2/3,16,83101,Antje,Thamm,DelaFina,,457648,502.26,387.63218181818,
Men Pro/Cat 1/2/3,17,5765,Daniel,Holt,UCI PCT: Team Novo Nordisk,,63559,361.01,393.20522727273,
Men Pro/Cat 1/2/3,18,97123,Rhandie,Thompson,US Military Endurance Sports,,384633,365.89,398.77827272727,
Men Pro/Cat 1/2/3,19,121183,Juan,Gonzalez,,,480075,376.67,404.35131818182,
Men Pro/Cat 1/2/3,20,46022,Martin,Bates,West Coast Cycling,,2867,364.79,409.92436363636,
Men Pro/Cat 1/2/3,21,135087,Rasmus,Ulstrup kunosson,,,502775,398.09,415.49740909091,
Men Pro/Cat 1/2/3,22,50145,Trey,Griffin,PCP Race Team,,367386,438.96,421.07045454545,
Women Cat 3/4,1,108134,Kathleen,Laporte,Prima Tappa Cycling p/b Mansfield Oil,,460460,471.25,431.00383333333,
Women Cat 3/4,1,102293,Loren,Morgan,Prima Tappa Cycling p/b Mansfield Oil,,429754,525.15,444.45328571429,
Women Cat 3/4,2,102293,Loren,Morgan,Prima Tappa Cycling p/b Mansfield Oil,,429754,525.15,457.90273809524,
Women Cat 3/4,2,108134,Kathleen,Laporte,Prima Tappa Cycling p/b Mansfield Oil,,460460,,,
Women Cat 3/4,3,65294,Amy,Hill,,,374759,,,
Women Cat 3/4,3,102164,Heather,Riniker,Hilton Head Cycling Inc,,437414,,,
Women Cat 3/4,4,102164,Heather,Riniker,Hilton Head Cycling Inc,,437414,524.79,484.80164285714,
Women Cat 3/4,5,123289,Dlynn,Phelps,VeloBrew Cycling Club,,481272,,,
Women Cat 3/4,6,123289,Dlynn,Phelps,VeloBrew Cycling Club,,481272,,,
Women Cat 3/4,6,81337,Carolyn,Altman,Hilton Head Cycling/Robson Forensic - Su,,404151,,,
Women Cat 3/4,7,74774,Dory,Diavelone,Savannah VW/Atlas-Copco,,394170,,,
Women Cat 3/4,7,74774,Dory,Diavelone,Savannah VW/Atlas-Copco,,394170,,,
Women Cat 3/4,8,65294,Amy,Hill,,,374759,,,
Women Cat 3/4,8,116092,Hannah,King,,,407206,,,
Women Juniors 9-14 Pro/Cat Open,1,116092,Hannah,King,,,407206,,,
Women Pro/Cat 1/2,1,83101,Antje,Thamm,DelaFina,,457648,,,
Women Pro/Cat 1/2,2,119541,Tara,Smith,West Coast Cycling,,389418,,,
