Race Name,Race Date,Category Name,Place,Total Racers,Points
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 B,8,55,399.42121718032,
Davy Crockett Classic - RR,2020-02-9,Men Master 60+,2,16,422.85680555556,
La Primavera Lago Vista 29th annual,2020-02-29,Masters 60+ Cat 1/2/3/4,2,16,405.08549886459,
La Primavera Lago Vista 29th annual,2020-03-1,Masters 60+ Cat 1/2/3/4,2,12,368.50347446844,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 60+,3,12,495,
Davy Crockett Classic - TT,2021-04-24,Men Master 60+,3,11,500.5,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 60+,2,13,484,
Davy Crockett Classic - GC,2021-04-25,Master 60+,3,7,518.92994953164,
Texas State Time Trial Championship,2021-05-22,Men 60+,3,6,520.33790261195,
Texas State Criterium Championships,2021-07-11,Men Master 60+ Open,2,10,484,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 60-64 Cat 15,13,30,582,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,DNF,56,694.73684210526,
Davy Crockett Classic TT,2022-04-23,Men MASTER 60+ Cat 1/2/3/4,4,12,508.75,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 60+ Cat 1/2/3/4,3,10,394.84344632951,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 60+ Cat 1/2/3/4,5,17,496.89566134748,
Davy Crockett Classic GC,2022-04-24,Men MASTER 60+ Cat 1/2/3/4,3,9,522.5,
2022 Texas State Time Trial Championship ITT,2022-05-15,Men Master 60+ Open,5,8,550,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,26,67,363.23945722543,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,14,65,340.123445314,
Texas State Criterium Championships,2023-04-22,Men Master 60+,6,11,462.13415013818,
Hotter'N Hell 100,2023-08-26,Men Masters 60+,3,6,,
Hotter'N Hell 100,2023-08-27,Men Masters 60+,5,9,473.5389139856,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 60-69 CAT Open,11,23,499.27131915499,
