Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,13,52,464.13043478261,
The RGS Title Chantilly Criterium,2010-04-17,Men 5   ,22,43,495.04213583476,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 5 Men,32,41,568.29275620909,
Ride Sally Ride,2010-06-6,Men Cat 5 ,3,40,402.09635,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 5 Men   ,10,41,462.48206060606,
Walton Park Criterium,2011-03-26,Men Cat 5   ,4,24,439.162125,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 5,5,37,411.56187037037,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5 W/ Cat 4  ,1,26,377.48194150253,
The Bunny Hop 2011,2011-05-1,Cat 5 Men,4,41,436.25,
Poolesville Road Race,2011-05-14,Cat 5,DNF,49,607.39387660314,
Shenandoah Time Trial,2011-07-30,JUNIORS 15-18,10,22,370.86314553497,
Dawg Days of Summer Circuit Race,2011-08-21,Men Cat 4,17,44,389.84913643084,
CU Stazio Criterium,2012-03-11,Men Cat 4/5 Collegiate  (30 Minutes),37,40,504,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,33,88,394.23260008496,
Cobb Lake Circuit Race,2012-04-7,Men C  ,21,24,543.21726190476,
Cobb Lake Circuit Race,2012-04-8,Men C  ,27,29,585.59948979592,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,11,70,371.22293013709,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,23,112,377.63134977759,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,32,52,437.57506553746,
Shenandoah Time Trial ,2012-07-28,Men Cat 1/2/3/4/5 Ed Merckx ,2,14,381.23753145969,
Tour de Millersburg - TT,2012-08-11,Men Category 4  ,24,48,405.35720604074,
Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,28,48,463.0719540045,
Tour de Millersburg - RR,2012-08-12,Men Category 4  ,23,31,443.84342222222,
Tour de Millersburg - GC,2012-08-12,Men Category 4  ,25,35,480.67443137255,
All American Road Race,2013-04-20,Men Cat 4,45,62,530.72756521739,
