First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ajay,Baker,Joe Martin Stage Race - GC,2019-04-7,Women 3-45,11,15,589.80092914942,
Eleanor,Dyas,Joe Martin Stage Race - GC,2019-04-7,Women 2-3,11,21,472.3733471839,
Ajay,Baker,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 3-45,13,15,622.13213684918,
Eleanor,Dyas,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 2-3,7,21,438.74946666667,
Ajay,Baker,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 3-45,14,16,612.30964706368,
Eleanor,Dyas,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 2-3,13,21,492.88182525689,
Ajay,Baker,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 3-45,12,16,592.0355625,
Eleanor,Dyas,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 2-3,14,23,494.36724242424,
Kelsey,Devereaux,San Dimas Stage Race - GC,2019-03-31,Women Pro/Cat1/2,6,11,447.51827591352,
Eleanor,Dyas,San Dimas Stage Race - GC,2019-03-31,Women Cat 3,12,22,487.48013078695,
Kelsey,Devereaux,San Dimas Stage Race - Crit,2019-03-31,Women Pro/Cat1/2,9,11,484.62121831682,
Eleanor,Dyas,San Dimas Stage Race - Crit,2019-03-31,Women Cat 3,11,24,485.65772537879,
Eleanor,Dyas,San Dimas Stage Race - RR,2019-03-30,Women Cat 3,13,25,500,
Kelsey,Devereaux,San Dimas Stage Race - RR,2019-03-30,Women Pro/Cat1/2,4,11,376.943,
Eleanor,Dyas,San Dimas Stage Race - TT,2019-03-29,Women Cat 3,14,25,507.90434292642,
Kelsey,Devereaux,San Dimas Stage Race - TT,2019-03-29,Women Pro/Cat1/2,7,11,471.08735828802,
