Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic - Circuit,2015-04-18,Men Cat 4,6,38,399.39078125,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 4/5,1,33,369.45473938591,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Cat 4,5,44,381.20069133009,
The Mighty Tour de Nez,2017-06-10,Men Cat 4,1,8,,
CA DIRT MTB SERIES,2018-04-29,Cat 1 Elite M 19-39,5,16,245.3125,
Nevada State Championship Loyalton Time Trial,2018-06-30,Men Elite  Cat 4/5,2,4,,
Cal Aggie Criterium,2019-01-26,Men Cat 3,19,33,446.35485416667,
Cal Aggie Criterium,2019-01-26,Men Cat 3/4,11,39,419.30057894737,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,27,31,497.16847777778,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 1 MEN 30-39 M,11,18,265.69107541764,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 30-39 M,4,20,219.99651621527,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men Cat 3,8,28,403.82830769231,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 30-39  CAT 1 M,7,54,198.28837041648,
Nevada Cycling Crit,2019-04-20,Men Senior >18 P/1/2/3,1,13,382.962,
Soldier Hollow Bike,2019-05-4,Cat1 30-39 M,12,12,284.48504314218,
2019 Peavine Challenge,2019-05-11,Cat 1 Senior M 19-39,1,5,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 30-34,9,24,262.4059746146,
Cal Aggie Criterium,2020-01-25,Men Cat 3/4,3,43,370.72385714286,
Cal Aggie Criterium,2020-01-25,Cat 3,1,18,359.69733333333,
Cal Aggie Criterium,2020-01-25,Men Pro/Cat 1/2/3,DNF,41,447.17333333333,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,27,48,416.63101449275,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,1,37,346.73483333333,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,12,71,315.88457142857,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,26,51,392.72764320036,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,24,48,396.73483333333,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,6,44,342.46272105013,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,21,44,392.72631094626,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 30-39,4,4,,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 30-39,3,10,227.22683199648,
Folsom Classic Criterium,2021-05-22,Men Cat 2/3,5,38,336.1321409973,
Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,6,44,295.96666606335,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,DNF,103,178.85135135135,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,168.30882352941,
CA Dirt MTB Series,2021-06-26,Men 30-39 Cat 1,1,6,244.81640330554,
