Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat1/2/3,1,165319,Gorgi,Popstefanov,Metra/Cycles 54 Cycling Team,,,329.25,258.15633333333,
Men A Cat1/2/3,2,50120,Nathan,Ong,Unattached,,369202,280.3,268.87451851852,
Men A Cat1/2/3,3,1144,Christopher,Hair,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,217303,304.41,279.5927037037,
Men A Cat1/2/3,4,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,223221,275.01,290.31088888889,
Men A Cat1/2/3,5,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,326.43,301.02907407407,
Men A Cat1/2/3,6,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,366.65,311.74725925926,
Men A Cat1/2/3,7,65322,Clarke,Lind,Battley Harley-Davidson,,380562,301.15,322.46544444444,
Men A Cat1/2/3,8,23442,Connor,Ryan,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc p/b District Taco,,321260,324.38,333.18362962963,
Men A Cat1/2/3,9,6874,Ralph,Muoio,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,51562,333.96,343.90181481481,
Men A Cat1/2/3,10,111664,Thomas,Humphreys,Rock Creek Velo,,441096,365.09,354.62,
Men A Cat1/2/3,11,18697,Brigham,Lumm,Route 1 Velo,,258015,365.79159722222,365.33818518519,
Men A Cat1/2/3,12,10674,David,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,42346,373.49,376.05637037037,
Men A Cat1/2/3,13,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,362104,351.3,386.77455555556,
Men A Cat1/2/3,14,21462,Richard,Furchtgott,Rock Creek Velo,,308936,431.43,397.49274074074,
Men A Cat1/2/3,15,29425,Christopher,Rabadi,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc p/b District Taco,,339512,357.94,408.21092592593,
Men A Cat1/2/3,16,15034,John,Bowsher,Unattached,,288664,363.31,418.92911111111,
Men A Cat1/2/3,17,6914,David,Wilson,Squadra Coppi,,166526,398.64,429.6472962963,
Men A Cat1/2/3,18,44279,Ezra,Kahn,Baltimore Bicycle Club/Team BBC,,365892,384.14,440.36548148148,
Men B Cat4/5,1,84705,Ryan,Knight,Adventures for the Cure,,408591,376.19,376.19,
Men B Cat4/5,2,126843,Tommy,Steinebrunner,Unattached,,378780,450,392.464375,
Men B Cat4/5,3,21738,Andrew,Joyce,Route 1 Velo/Arrow Bicycle,,80893,447.495,403.9715,
Men B Cat4/5,4,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,447.06,415.478625,
Men B Cat4/5,5,97140,Daniel,Gohlke,BIKE DOCTOR / VISIT FREDERICK,,434112,483.47,426.98575,
Men B Cat4/5,6,97020,Eduardo,Aguayo,Route 1 Velo/Arrow Bicycle,,237849,450,438.492875,
Men B Cat4/5,7,52955,Evan,Goldberg,Rock Creek Velo,,375090,495.39,450,
Men B Cat4/5,8,120186,Mark,Hagen,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,14595,541.13627994228,461.507125,
Men B Cat4/5,9,24489,Jonathan,Cox,Unattached,,317758,448.24075,473.01425,
Men B Cat4/5,10,85856,Ben,Gardner,Unattached,,59110,394.99401898005,484.521375,
Men B Cat4/5,11,122161,Ruben,Jacobo-rubio,Route 1 Velo/Arrow Bicycle,,307532,467.64351851852,496.0285,
Men B Cat4/5,12,84784,Carl,Bevard,Unattached,,407106,521.21,507.535625,
Men B Cat4/5,13,104289,Robert,Caudill,Unattached,,448229,514.08,519.04275,
Men C Cat 5,1,101694,Kelvin,Scott,US Military Endurance Sports,,438690,547.33,419.99214712394,
Men C Cat 5,2,122163,Robert,Jones,Unattached,,401387,418.94971809661,433.6346975348,
Men C Cat 5,3,114532,Michael,Roth,Bayside Velo/Bike Doctor,,422460,451.20528152398,447.27724794567,
Men C Cat 5,4,78887,Ted,Blake,Rock Creek Velo,,376104,551.39,460.91979835654,
Men C Cat 5,5,101597,William,Faucette,Unattached,,192332,483.78994361932,474.5623487674,
Men C Cat 5,6,89229,Pete,Doyle,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,,410441,539.41335104566,488.20489917827,
Men C Cat 5,7,105930,Brian,Dooda,Unattached,,267868,528.09,501.84744958913,
Men C Cat 5,8,123395,Lee,Bacon,Unattached,,439712,549.06991843301,515.49,
Men C Cat 5,9,65616,David,Stoker,Unaffiliated,,,500,529.13255041087,
Men C Cat 5,10,114517,Ahmed,Qureshi,VOLO Cycling p/b RMSS,,469033,515.49,542.77510082173,
Men C Cat 5,11,116984,Rick,Fisher,Unattached,,457548,534.10885984768,556.4176512326,
Men C Cat 5,12,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,488.69,570.06020164346,
Men C Cat 5,14,114536,Todd,Geiger,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,470968,,,
Men C Cat 5,15,126850,Wali,Shanker,Unaffiliated,,,,,
Men C Cat 5,16,31567,Gwokang,Yang,Unattached,,345420,,,
Women C Cat 4,13,32863,Irina,Sarkisov,All American Bicycle Club Inc.,,431323,,,
