Race Name,Race Date,Category Name,Place,Total Racers,Points
Burlingame,2018-04-28,7th Grade Boys,5,48,700,
Wompatuck,2018-05-5,7th Grade Boys,9,46,721.73913043478,
Schofield Farm,2018-05-13,7th Grade Boys,4,43,697.14285714286,
508 International,2018-05-19,7th Grade Boys,DNF,48,925.21739130435,
Stratham,2018-06-2,7th Grade Boys,10,43,734,
Highland,2018-06-9,7th Grade Boys,11,41,740,
Schofield,2019-05-4,8th Grade Boys,17,63,670.95675716289,
Bear Brook Classic,2019-05-11,Cat 3 Men 18U,DNF,7,,
Secret Squirrel,2019-05-19,Novice Men Under 15,2,9,492.98889321875,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Men Cat 3 12-18,5,9,512.60762919607,
