Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 5 18+,14,20,530.51030732804,
Richmond Road Race,2014-05-18,Men Cat 5 Senior 18+,27,43,529.28385,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,2,45,406.89350460807,
Kelly Cup,2015-05-17,Men SENIOR 5,8,23,477.30787758232,
Ride Sally Ride,2015-06-6,Men Cat 5,3,64,407.2685559694,
Greenbelt Park Training Race Series,2015-06-10,Men C Cat 5,3,18,423.99609401709,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 5,1,41,391.0391351897,
the Dawg Days of Summer,2015-08-16,Men Cat 5,4,53,386.5938971632,
Greenbelt Park Training Race Series,2015-08-19,Men C Cat 5,2,23,385.126689242,
Greenbelt Park Training Race Series,2015-08-26,Men C Cat 5,2,21,427.85882764208,
All American Road Race,2016-04-30,Men  Category 4 Cat,DNF,68,541.80848443936,
BikeJam - Kelly Cup,2017-05-21,Men 45+,14,29,397.54444047619,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,17,50,387.46708,
Senior Criterium Championships,2019-05-26,Men MR 45+,22,32,495.52558974359,
Ride Sally Ride,2019-06-9,Men Cat 3-4,9,43,367.89983333333,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,2,74,369.82358823529,
Historic Marietta Bike Race,2019-07-6,Men 4/5,6,45,406.50585930736,
