Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,263606,Martin,Vidaurre kossmann,,00:24:35:0,,,,
Men Elite - Cross-country short circuit,2,263649,Gustavo,Xavier de oliveira pereira,,00:25:03:0,,,,
Men Elite - Cross-country short circuit,3,263648,Alex Junior,Malacarne,,00:25:06:0,,,,
Men Elite - Cross-country short circuit,4,260835,Ivan,Aguilar villegas,,00:25:10:0,,,,
Men Elite - Cross-country short circuit,5,261818,Ignacio,Gallo florido,,00:25:24:0,,,,
Men Elite - Cross-country short circuit,6,266391,Patricio,Farias diaz,,00:25:25:0,,,,
Men Elite - Cross-country short circuit,7,264588,Nicolas,Delich pardo,,00:25:29:0,,,,
Men Elite - Cross-country short circuit,8,261071,Birk Strand,RØNNESTAD,,00:25:59:0,,,,
Men Elite - Cross-country short circuit,9,266158,Pedro,Aviles gangas,,00:26:09:0,,,,
Men Elite - Cross-country short circuit,10,264663,Nicolas,Martin soto,,00:26:31:0,,,,
Men Elite - Cross-country short circuit,11,260727,Sebastian,Miranda maldonado,,00:26:32:0,,,,
Men Elite - Cross-country short circuit,12,264696,Javier,Diaz gajardo,,00:27:00:0,,,,
Men Elite - Cross-country short circuit,13,266160,Cristobal,Gonzalez cornejo,,LAP,,,,
Men Elite - Cross-country short circuit,14,266601,Matias,Urzua astorga,,LAP,,,,
Men Elite - Cross-country short circuit,15,266380,Felipe,Valenzuela sepulveda,,LAP,,,,
Men Elite - Cross-country short circuit,16,266587,Bashir,Lama mena,,LAP,,,,
Men Elite - Cross-country short circuit,17,260735,Pedro,Quiroga astorga,,LAP,,,,
Men Elite - Cross-country short circuit,18,266386,Mathias,Belmar rios,,LAP,,,,
Men Elite - Cross-country short circuit,19,284966,Javier,Badilla jara,,LAP,,,,
Men Elite - Cross-country short circuit,20,295958,Hans,Hermann torreblanca,,LAP,,,,
Men Elite - Cross-country short circuit,21,264705,Ian,Harper garrone,,LAP,,,,
Men Elite - Cross-country short circuit,22,283359,Benjamin,Jarmen fernandez,,LAP,,,,
Men Elite - Cross-country short circuit,23,266594,Gustavo,Catalan saavedra,,LAP,,,,
Men Elite - Cross-country short circuit,24,295959,Francisco,Prado palacios,,LAP,,,,
Men Elite - Cross-country short circuit,25,266604,Pablo,Sepulveda espicel,,LAP,,,,
Men Elite - Cross-country short circuit,26,266607,Victor,Cortes vargas,,LAP,,,,
Men Elite - Cross-country short circuit,27,266606,Gonzalo,Burgos cachcovsky,,LAP,,,,
Men Elite - Cross-country short circuit,28,284970,Pablo,GONZALEZ PEÑA,,LAP,,,,
Women Elite - Cross-country short circuit,1,276587,Catalina,Vidaurre kossmann,,25:53:333,,,,
Women Elite - Cross-country short circuit,2,260930,Hercilia Najara,Ferreira de souza,,26:26:000,,,,
Women Elite - Cross-country short circuit,3,295960,Maria Carolina,Flores garcia,,26:26:334,,,,
Women Elite - Cross-country short circuit,4,264752,Yarela,Gonzalez obando,,26:27:334,,,,
Women Elite - Cross-country short circuit,5,264735,Maria,Castro gonzalez,,LAP,,,,
Women Elite - Cross-country short circuit,6,245848,Suheily,Rodriguez cruz,,LAP,,,,
Women Elite - Cross-country short circuit,7,266598,Maria,Moreno camus,,LAP,,,,
Women Elite - Cross-country short circuit,8,295961,Daniela,Rojas meneses,,LAP,,,,
