First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Robohm,Tour of the Battenkill,2015-04-18,Men Cat 5 D 35+,2,51,419.66311901586,
Josh,Fenollosa,Tour of the Battenkill,2015-04-18,Men Cat 5 D 35+,26,51,503.49290786888,
Josh,Fenollosa,Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,10,49,404.61172336549,
Colin,Keohan,Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,42,49,608.10671351911,
Colin,Keohan,Road Warrior 50,2013-06-29,Men  Cat 5 40+,8,30,453.00874122016,
Colin,Keohan,Kelly Cup,2013-05-19,Men Category 5,29,36,540.43442533937,
Steven,Fish,Blue Hills Classic,2013-05-5,Men's Cat 5,34,43,566.622161853,
Josh,Fenollosa,Tour of the Battenkill Day 1,2013-04-13,Men 5-D,17,48,460.6141884058,
Colin,Keohan,Tour of the Battenkill Day 1,2013-04-13,Men 5-D,37,48,573.14507867495,
Steven,Fish,Tour of the Battenkill Day 1,2013-04-13,Men 5-D,41,48,595.65125672878,
Chris,Smith,Tour of the Battenkill Day 1,2013-04-13,Men 5-D,45,48,618.15743478261,
Josh,Fenollosa,Purgatory Road Race,2010-06-19,Men 5 35+                 ,30,47,528.627331858,
