Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,DNF,45,259.65992647059,
Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,DNF,53,260.05208333333,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Women Cat 1/2/3  ,5,7,426.66666666667,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Women Cat 1/2/3  ,3,8,385,
Delray Beach Twilight Festival,2012-03-10,Women Cat1/2/3  ,10,23,385.0926724864,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Women Cat1/2/3  ,5,15,374.28571428571,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Women Cat 1/2/3  ,3,3,,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Women Cat 1/2/3  ,3,3,,
Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,47,54,389.15781726226,
Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3  ,16,33,349.47433333333,
Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3  ,19,40,356.62658810611,
Rosewood Series,2017-02-19,Men Cat 1/2/3,16,39,388.92178947368,
Doral Cycling Classic,2017-02-26,Women Open,5,14,468.06374716553,
Suncycling Cup,2017-03-26,Women  Open,2,15,396.99785714286,
2017 Criterium FL State Championships,2017-04-22,Women Cat 1/2,2,3,,
2017 Criterium FL State Championships,2017-04-22,WoMen 40-49 Masters,1,8,422.68587,
Miami Crits Road Cycling Classic,2017-05-21,Women Open,3,10,429.7805,
Miami Crits ,2017-05-21,Women Open,3,10,429.7805,
Miami Crits,2017-06-25,Women Open,3,17,425.860375,
Rosewood Winter Series,2018-01-21,Men 50+ Master  Plus,8,14,459.5894,
FL State Criterium Championships,2018-04-21,Women Cat 1/2,2,2,,
FL State Criterium Championships,2018-04-21,WoMen 40-49 Masters,2,4,,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Women  (Cat 1/2/3),DNF,9,,
Rosewood Winter Series,2019-01-27,Men Cat 1/2,DNF,16,,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Women  1/2/3,4,6,449.65,
Bill Bone Florida State Criterium Championships,2019-05-18,Women  Cat 1/2,4,5,,
Bill Bone Florida State Criterium Championships,2019-05-18,Women  40-49,1,6,471.666,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Women Open,1,7,425.9016,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Women Open,2,8,421.52675,
Miami Prix Crits Series # 1,2020-02-23,Women Open,3,12,403.00584753086,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Women  40-49,1,8,355.554,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Women  Cat 1/2,2,2,,
Florida State Road Race Championships,2020-10-18,Women Pro 1/2,4,5,,
Miami Prix Criterium Series,2021-07-25,Women Open,24,27,501.92307692308,
Miami Prix Criterium Series,2021-09-5,Women Open,9,20,436.5,
Ziel Winter Series,2022-01-9,Men Open 50+ Master  Plus,25,31,497.31966751632,
MIAMI PRIX CRITS SERIES,2022-01-30,Women Open,14,21,473.03930036472,
MIAMI PRIX CRITS SERIES,2022-02-20,Women Open,10,18,452.56986555674,
Gran Fondo Asheville,2022-07-17,Gran Fondo Women W45-54 Medio,4,12,508.75,
