First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Petti,Orchard Beach Criterium,2015-05-9,Junior  18-Sep,4,12,507.11166666667,
Andrew,Petti,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,51,53,539.19851587302,
Jacob,Gorke,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,66,117,333.78712206183,
Jacob,Gorke,Tour of the Battenkill,2010-04-10,Juniors 17-18 (1-4),22,32,339.86300471557,
Jacob,Gorke,Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,43,57,,
Jacob,Gorke,Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,44,57,486.53452384646,
Van,Cooper,Cadence - Grant's Tomb Criterium,2009-03-14,Men 3/4,19,64,280.3125,
Jordan,Strober,Green Mountain Stage Crit,2008-09-1,Juniors                                           ,23,51,405.8777365725,
Jordan,Strober,Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,36,57,417.77777777778,
Barry,Weinstein,Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,56,57,,
Jordan,Strober,Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,50,66,462.4685639881,
Barry,Weinstein,Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,55,66,479.22842261905,
Ian,Fried,Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,60,66,,
Jordan,Strober,Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,37,66,411.69772727273,
Barry,Weinstein,Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,54,66,453.28964646465,
Ian,Fried,Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,61,66,470.18636363636,
Evan,Cooper,NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,51,75,313.27416067613,
Evan,Cooper,Jiminy Peak Road Race,2008-05-3,JUNIOR                                ,9,29,327.5,
Jordan,Strober,Palmer Library Road Race,2008-04-27,Cat 3/4                    ,54,73,359.47916666667,
Jordan,Strober,Sturbridge Road Race,2008-04-26,4 Men                            ,9,57,357.14285714286,
Jordan,Strober,Turtle Pond Circuit Race,2008-04-13,4 Men                    ,8,66,352.72727272727,
