Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-16 Cat 123,1,138239,Luca,Scuriatti,Team Beyer Auto/DC Velo Limited,1:37:05,484659,414.92,346.38066666667,
Men 15-16 Cat 123,2,91234,Will,Sharp,Hot Tubes Development Cycling /,1:37:05,385678,396.15,350.89177333333,
Men 15-16 Cat 123,3,129299,Christian,Deschamps,Northwest Cycling Club,1:37:05,497181,402.39,355.40288,
Men 15-16 Cat 123,4,149796,Jonah,Vasquez,Hot Tubes Development Cycling /,1:37:05,497504,410.84,359.91398666667,
Men 15-16 Cat 123,5,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cy,1:37:05,455636,409.29,364.42509333333,
Men 15-16 Cat 123,6,96057,Adin,Jose,Team Swift,1:37:05,425398,464.22,368.9362,
Men 15-16 Cat 123,7,145734,Cole,Rasser,,1:37:05,524018,414.58,373.44730666667,
Men 15-16 Cat 123,8,125261,Ethan,Carney,Team Towpath Road Racing,1:37:05,486546,438.98,377.95841333333,
Men 15-16 Cat 123,9,184295,Andrew,Mathiesen,Team Swift,1:37:05,548322,650,382.46952,
Men 15-16 Cat 123,10,169845,Colby,Simmons,LUX/Sideshow p/b Specialized/LU,1:37:06,432094,362.27,386.98062666667,
Men 15-16 Cat 123,11,70918,Tobias,Klein,Lateral Stress Velo Inc.,1:37:06,386626,383.5,391.49173333333,
Men 15-16 Cat 123,12,88417,Ethan,Dunham,Avout Racing,1:37:06,413127,475.72,396.00284,
Men 15-16 Cat 123,13,148542,Grant,Carter,Team T Town/ Team T-Town,1:37:06,524993,388.42,400.51394666667,
Men 15-16 Cat 123,14,145963,Ethan,Lee,Supra Cycling Team,1:37:06,509486,451.75,405.02505333333,
Men 15-16 Cat 123,15,116536,Brian,Luciano,Northwest Cycling Club,1:37:06,470693,387.74,409.53616,
Men 15-16 Cat 123,16,129427,Caleb,Schroder,Avout Racing,1:37:06,402152,433.24,414.04726666667,
Men 15-16 Cat 123,17,162818,Jack,Brandvold,Debondt Verandas,1:37:06,544142,439.03,418.55837333333,
Men 15-16 Cat 123,18,19787,Kevin,Mullaly,New England Devo p/b Cadence We,1:37:07,427926,429.48,423.06948,
Men 15-16 Cat 123,19,179434,Artem,Shmidt,Mission Devo Cycling p/b Tyler,1:37:07,478579,384.14,427.58058666667,
Men 15-16 Cat 123,20,95408,Divik,Verma,Team T Town/ Team T-Town,1:37:07,423878,451.76802323165,432.09169333333,
Men 15-16 Cat 123,21,74018,Brooks,Wienke,UNKNOWN Racing p/b Sunbelt Rent,1:37:07,393999,450.12,441.11390666667,
Men 15-16 Cat 123,22,132887,Zac,Olszewski,Gotham Cyclists,1:37:07,497636,413.33,441.11390666667,
Men 15-16 Cat 123,23,75066,Nicholas,Gomes,Quantum Racing Development pres,1:37:08,392298,496.59,441.11390666667,
Men 15-16 Cat 123,24,127193,Noah,Ta-perez,Team Velosport Junior & U23 Dev,1:37:08,470325,440.18,441.11390666667,
Men 15-16 Cat 123,25,144560,Matthew,Amara,Team Swift,1:37:08,523905,520.26,441.11390666667,
Men 15-16 Cat 123,26,86772,Ian,Witkowski,Young Medalists /Young Medalist,1:37:08,425029,392.42,441.11390666667,
Men 15-16 Cat 123,27,124146,Christopher,Hardee,Team Beyer Auto/DC Velo Limited,1:37:08,484110,390.76,441.11390666667,
Men 15-16 Cat 123,28,118484,Viggo,Moore,Society Cycles,1:37:08,476699,367.1,441.11390666667,
Men 15-16 Cat 123,29,90921,Stephen,Heath,UNKNOWN Racing p/b Sunbelt Rent,1:37:08,418951,450.69,441.11390666667,
Men 15-16 Cat 123,30,93752,Hayden,Palmer,White Mountain Road Club,1:37:08,428230,413.63,441.11390666667,
Men 15-16 Cat 123,31,117075,Brody,Burnham,NorthStar Development,1:37:09,391868,435.45,441.11390666667,
Men 15-16 Cat 123,32,90740,Mckay,Kinsey,Team Swift,1:37:09,423654,450.7,441.11390666667,
Men 15-16 Cat 123,33,113982,Leo,Gullickson,Team CLIF Bar Cycling/TEAM CLIF,1:37:09,387671,417.34,441.11390666667,
Men 15-16 Cat 123,34,157837,Wesley,Hill,KW Cycling Academy/,1:37:09,541196,381.54926196653,441.11390666667,
Men 15-16 Cat 123,35,92885,Ryan,Heron,Mr. Greens p/b Top Step Develop,1:37:09,426592,448,441.11390666667,
Men 15-16 Cat 123,36,122668,Lucas,Huesman,CT Cycling Advancement Program,1:37:09,480596,419.5,441.11390666667,
Men 15-16 Cat 123,37,135148,Dylan,Zakrajsek,Above and Beyond Cancer p/b Sch,1:37:09,475253,409.35,441.11390666667,
Men 15-16 Cat 123,38,145688,Matthew,Warren,VeloBrew Cycling Club,1:37:12,524465,415.58,472.69165333333,
Men 15-16 Cat 123,39,70920,Jonah,Killy,Kelly Benefit Strategies/LSV/La,1:37:35,386386,396.69,476.01562666667,
Men 15-16 Cat 123,40,91845,Tyler,Griffin,VeloBrew Cycling Club,1:43:26,423117,479.84,479.3396,
Men 15-16 Cat 123,41,151758,Cooper,Fox,Yokohama Racing p/b nine13sport,1:44:23,533702,446.41,482.66357333333,
Men 15-16 Cat 123,42,132412,Artun,Duransoy,Tieni Duro Junior Cycling Team/,1:44:53,486601,523.13,485.98754666667,
Men 15-16 Cat 123,43,59988,Nicholas,Petrov,Above & Beyond Cancer Junior Cy,1:48:59,325072,405.69,489.31152,
Men 15-16 Cat 123,44,138011,Tyler,Pachuda,Texas A & M University,1:52:14,573470,458.91,492.63549333333,
Men 15-16 Cat 123,45,95409,Liam,Mccary,Team T Town/ Team T-Town,1:52:26,422723,460.12,499.28344,
Men 15-16 Cat 123,46,156175,Bryce,Natter,Junior Cycle Sport/West Michiga,1:52:27,538985,481.89,499.28344,
Men 15-16 Cat 123,47,148646,Daryl,Hopkins,Team Swift,1:52:27,529409,487.93,499.28344,
Men 15-16 Cat 123,48,75023,Steven,Truesdale,Boulder Junior Cycling,1:54:20,379526,449.01,505.93138666667,
Men 15-16 Cat 123,49,81539,Seth,Lasley,Soundpony Triad Bank,1:57:30,405844,417.91,509.25536,
Men 15-16 Cat 123,50,77015,Xander,Jones,CT Cycling Advancement Program,1:57:48,434472,448.57,512.57933333333,
Men 15-16 Cat 123,DNF,87170,Hayden,Fox,Junior Cycle Sport/West Michiga,,411953,407.27,519.22728,
Men 15-16 Cat 123,DNF,87921,Anthony,Hilligoss,NorthStar Development Cycling/N,,384819,452.87397874745,519.22728,
Men 15-16 Cat 123,DNF,139846,David,Kosela,Plus Cycling Team,,514405,510.8,519.22728,
Men 15-16 Cat 123,DNF,150879,Asher,Tilghman,Rock Creek Velo,,510351,415.08,519.22728,
Men 19-22 ProCat 12,1,39914,Lance,Haidet,UCI CT: Aevolo Cycling Inc./UCI,4:38:51,330472,332.97,270.1895,
Men 19-22 ProCat 12,2,5860,Cooper,Willsey,CCB Racing/CCB,4:39:11,283705,345.47,273.034875,
Men 19-22 ProCat 12,3,39474,Cameron,Beard,UCI CT: Team Defferdange-Geba/U,4:39:11,329962,296.06,275.88025,
Men 19-22 ProCat 12,4,76055,Hugo,Scala,Gateway Devo Cycling /Gateway H,4:39:12,388008,324.58,278.725625,
Men 19-22 ProCat 12,5,86888,Alex,Hoehn,UCI CT: Aevolo Cycling Inc./UCI,4:39:44,409776,243.47,281.571,
Men 19-22 ProCat 12,6,152646,Tate,Kokubo,CCB,4:40:04,534416,379.27,284.416375,
Men 19-22 ProCat 12,7,131941,Fischer,Maris,Kelly Benefit Strategies Elite/,4:40:04,496704,332.89,287.26175,
Men 19-22 ProCat 12,8,90318,Cole,Davis,UCI PCT: Hagens Berman Axeon/UC,4:40:09,397835,269.52,290.107125,
Men 19-22 ProCat 12,9,121849,Jack,Bardi,Union Bay Cycling,4:40:19,480063,325.1,292.9525,
Men 19-22 ProCat 12,10,22267,Scott,Mcgill,Gateway Devo Cycling Team /,4:40:19,281178,308.98,298.2055,
Men 19-22 ProCat 12,11,22377,Michael,Hernandez,UCI CT: Aevolo Cycling Inc./UCI,4:40:20,296605,349.2,303.4585,
Men 19-22 ProCat 12,12,34844,Spencer,Petrov,CCB,4:40:20,301051,351.64,308.7115,
Men 19-22 ProCat 12,13,127990,Andrew,Vollmer,UCI CT: Aevolo Cycling Inc./UCI,4:40:20,419197,306.83,313.9645,
Men 19-22 ProCat 12,14,83384,Chaz,Hogenauer,Team Rio Grande,4:40:20,379658,364.26,319.2175,
Men 19-22 ProCat 12,15,86638,Keelan,Ontiveros,Union Bay Cycling,4:40:20,411501,393.32,324.4705,
Men 19-22 ProCat 12,16,90039,Ryan,Jastrab,UCI CT: Wildlife Generation p/b,4:40:20,419414,383.46,329.7235,
Men 19-22 ProCat 12,17,62566,Ian,Garrison,UCI PCT: Hagens Berman Axeon/UC,4:40:20,348098,150,334.9765,
Men 19-22 ProCat 12,18,42534,Sean,Mcelroy,,4:40:20,331752,366.03,340.2295,
Men 19-22 ProCat 12,19,88585,Kyle,Swanson,UCI CT: Elevate-KHS Pro Cycling,4:40:20,412811,357.51,345.4825,
Men 19-22 ProCat 12,20,80686,Patton,Sims,Velovit/Palmer Safety/601 Racin,4:40:20,404765,345.66,350.7355,
Men 19-22 ProCat 12,21,131557,Davis,Adams,Velovit/Palmer Safety/601 Racin,4:40:21,494130,330.79,361.2415,
Men 19-22 ProCat 12,22,131602,Finn,Gullickson,UCI CT: Wildlife Generation p/b,4:40:21,387670,342.03,361.2415,
Men 19-22 ProCat 12,23,29118,Ruben,Bacon,Bissell/ABG Cycling Club,4:40:21,370469,365.59,361.2415,
Men 19-22 ProCat 12,24,87273,Camden,Vodicka,UCI CT: Wildlife Generation p/b,4:40:21,418889,368.38,361.2415,
Men 19-22 ProCat 12,25,50402,Simon,Jones,UCI CT: Interpro Cycling Academ,4:40:21,291893,333.21,361.2415,
Men 19-22 ProCat 12,26,99222,Henry,Lutz,Project Echelon Racing/Project,4:40:21,434894,377.3,361.2415,
Men 19-22 ProCat 12,27,73918,Gabriel,Mendez,Foundation/Century Road Club As,4:40:21,394026,350.52,361.2415,
Men 19-22 ProCat 12,28,116257,Eli,House,Dash Racing/DASH RACING,4:40:21,454200,366.5,361.2415,
Men 19-22 ProCat 12,29,14731,Erik,Hammerquist,Velobody p/b Slocum/,4:40:21,315868,372.61,361.2415,
Men 19-22 ProCat 12,30,22456,Ethan,Frankel,Subaru Santa Monica Racing,4:40:21,313364,395.35,361.2415,
Men 19-22 ProCat 12,31,138258,Liam,Flanagan,Lees-McRae College,4:40:21,323044,334.51,361.2415,
Men 19-22 ProCat 12,32,104434,Tim,Mcbirney,Team California/Team California,4:40:21,440626,328.14,361.2415,
Men 19-22 ProCat 12,33,24236,Gage,Hecht,UCI CT: Aevolo Cycling Inc./UCI,4:40:21,277074,249.26,361.2415,
Men 19-22 ProCat 12,34,134192,Edward,Anderson,UCI PCT: Hagens Berman Axeon/UC,4:40:22,504035,261.49,361.2415,
Men 19-22 ProCat 12,35,47863,Conor,Schunk,Gateway Devo Cycling /Gateway H,4:40:22,355774,286.67,361.2415,
Men 19-22 ProCat 12,36,145296,Elvys,Martinez,,4:40:22,526612,388.42,361.2415,
Men 19-22 ProCat 12,37,113148,Aaron,Black,New England Devo p/b Cadence We,4:40:22,459060,344.46,361.2415,
Men 19-22 ProCat 12,38,24245,Eric,Brunner,UCI CT: 303 Project/UCI CT: 303,4:40:22,298963,282.88,361.2415,
Men 19-22 ProCat 12,39,88244,Benjamin,Wright,Foundation/Century Road Club As,4:40:22,425522,329.26,361.2415,
Men 19-22 ProCat 12,40,83983,Timothy,Coffey,Team Athletic Mentors / GREENWA,4:40:22,398660,381.17,361.2415,
Men 19-22 ProCat 12,41,45630,Cooper,Rombold,Este Racing,4:40:22,371675,396.19,361.2415,
Men 19-22 ProCat 12,42,127607,Ethan,Overson,Gateway Devo Cycling /Gateway H,4:40:23,494479,317.8,361.2415,
Men 19-22 ProCat 12,43,62948,Isaac,Bryant,Gateway Devo Cycling /Gateway H,4:40:23,383319,334.67,361.2415,
Men 19-22 ProCat 12,44,31677,Samuel,Lear,Support Clean Sport/BSCG/Gutten,4:40:23,324478,358.72,361.2415,
Men 19-22 ProCat 12,45,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team/T,4:40:23,439756,353.38,361.2415,
Men 19-22 ProCat 12,46,125260,Paul,Hartner,FAVE,4:40:29,485837,313.08,398.231375,
Men 19-22 ProCat 12,47,144965,Samuel,Blackmon,Super Squadra,4:40:47,525509,367.05,401.07675,
Men 19-22 ProCat 12,48,96372,Tayne,Andrade,Rio Grande Elite Cycling Team/T,4:44:05,418179,386.75,403.922125,
Men 19-22 ProCat 12,49,77804,Sam,Noel,Jamison Capital - Cannondale/Ce,4:46:03,337556,396.43,406.7675,
Men 19-22 ProCat 12,50,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite/,4:48:34,380149,385.97,409.612875,
Men 19-22 ProCat 12,51,63605,Wyatt,Gaulke,,4:49:06,377064,439.98,419.5716875,
Men 19-22 ProCat 12,52,56556,Riley,Sheehan,UCI CT: Aevolo Cycling Inc./UCI,4:49:06,362468,360.93,419.5716875,
Men 19-22 ProCat 12,53,124839,William,Hardin,Velocious Sport/Mountain Events,4:49:07,484523,390.3,419.5716875,
Men 19-22 ProCat 12,54,147589,Alexander,Marr,,4:49:07,455812,309.98,419.5716875,
Men 19-22 ProCat 12,55,9593,Alec,Ratzell,KEYSTONE RACING P/B LUPINE LIGH,4:49:07,310898,373.28,419.5716875,
Men 19-22 ProCat 12,56,57519,Justin,Bird,Quantum Racing Development pres,4:49:08,379185,362.74,419.5716875,
Men 19-22 ProCat 12,DNF,134000,Benjamin,Gorodetsky,Blue Ribbon/Century Road Club A,,497588,372.68,432.375875,
Men 19-22 ProCat 12,DNF,150183,Hunter,Connell,Nashville Local Cycling,,524571,383.61,432.375875,
Men 19-22 ProCat 12,DNF,92664,Jonathan,Spangle,Strike Cycling,,425474,389.49,432.375875,
Men 19-22 ProCat 12,DNF,98045,Kyle,Tiesler,Midtown Cycling,,428278,333.57,432.375875,
Men 19-22 ProCat 12,DNF,131257,William,Zoughaib,Quantum Racing Development pres,,500512,391.83,432.375875,
Men 19-22 ProCat 12,DNF,113741,Eamonn,Schnell,,,466154,361.64,432.375875,
Men 19-22 ProCat 12,DNF,132548,Max,Bien,,,501823,383.64,432.375875,
Men 19-22 ProCat 12,DNF,48728,Austin,Gomes,Gateway Devo Cycling /Gateway H,,347112,337.88,432.375875,
Men 19-22 ProCat 12,DNF,88057,Lane,Maher,Foundation/Century Road Club As,,333300,342.1,432.375875,
Men 19-22 ProCat 12,DNF,118500,Grant,Simonds,DEAN Factory Racing,,475434,371.11,432.375875,
Men 19-22 ProCat 12,DNF,75132,Daniel,Tokarczyk,,,393137,374.42,432.375875,
Men 19-22 ProCat 12,DNF,91380,Joseph,Pardue,,,423720,380.07,432.375875,
Men 19-22 ProCat 12,DNF,10028,Keith,Mullaly,New England Devo p/b Cadence We,,309018,379.61,432.375875,
Men 19-22 ProCat 12,DNF,59232,Keegan,Korienek,Bissell-ABG-Giant/Michigan Indi,,314012,359.07057922323,432.375875,
Men 19-22 ProCat 12,DNF,127465,Simon,Lynn,US Military Endurance Sports,,487389,468,432.375875,
Men 19-22 ProCat 12,DNF,100970,Nathaniel,Moser,Kelly Benefit Strategies Elite/,,443016,449.62,432.375875,
Men 19-22 ProCat 12,DNF,134570,Sean,Guydish,KEYSTONE RACING P/B LUPINE LIGH,,502131,330.3,432.375875,
Men 19-22 ProCat 12,DNF,133401,Dalton,Collins,NorthStar Development Cycling/N,,474329,371.85,432.375875,
Men 19-22 ProCat 12,DNF,33916,Arvin,Jansen,Evolution Development/,,313306,379.66,432.375875,
Men 19-22 ProCat 12,DNF,59784,Lance,Abshire,Strike Cycling Elite Team/Strik,,378825,380.12,432.375875,
Men 19-22 ProCat 12,DNF,91230,Evan,Bausbacher,Gateway Devo Cycling /Gateway H,,387450,344.08,432.375875,
Men 19-22 ProCat 12,DNF,24241,Cade,Bickmore,UCI CT: Aevolo Cycling Inc./UCI,,286308,343.16,432.375875,
Men 19-22 ProCat 12,DNF,24249,Maxl,Freeman,Team Rio Grande,,283751,370.24172879808,432.375875,
Men 19-22 ProCat 12,DNF,5707,Kevin,Goguen,Foundation/Century Road Club As,,290750,344.44,432.375875,
Men 19-22 ProCat 12,DNF,47776,Marcel,Gutierrez,Velocious Sport/Mountain Events,,366015,359.9,432.375875,
Men 19-22 ProCat 12,DNF,61764,Colby,Lange,UCI CT: Wildlife Generation p/b,,327650,294.65,432.375875,
Men 19-22 ProCat 12,DNF,154898,Elias,Lawson,,,534012,357.03,432.375875,
Men 19-22 ProCat 12,DNF,73837,Brian,Sciba,VeloBrew Cycling Club,,392529,393.26,432.375875,
Men 19-22 ProCat 12,DNF,49298,Jacob,Slosar,SBR Quantum Racing/Quantum Raci,,400799,384.73,432.375875,
Men 19-22 ProCat 12,DNF,120045,Caleb,Smith,Kelly Benefit Strategies Elite/,,419926,383.34,432.375875,
Men 19-22 ProCat 12,DNF,39446,Xavier,Szigethy,J Mac Cycling LLC,,348854,396.82,432.375875,
Men 19-22 ProCat 12,DNF,115782,Nolan,Vanderzwaag,Bissell/ABG Cycling Club,,423626,333.76,432.375875,
Men 19-22 ProCat 12,DNF,76054,Dalton,Walters,Strike Cycling,,387471,362.68,432.375875,
Men 19-22 ProCat 12,DNF,48243,Nathaniel,Worcester,Mr. Greens p/b Top Step Develop,,367471,439.7,432.375875,
Men Cat 1,1,39085,Ben,Schmutte,First Internet Bank Cycling,4:25:49,335050,292.87,241.72583333333,
Men Cat 1,2,8675,Ryan,Knapp,First Internet Bank Cycling,4:25:50,161263,383.19,245.31597222222,
Men Cat 1,3,25093,Stephen,Bassett,First Internet Bank Cycling/Fir,4:25:50,257316,271.92,248.90611111111,
Men Cat 1,4,96236,Cory,Lockwood,Legion of Los Angeles,4:26:08,426188,288.36,252.49625,
Men Cat 1,5,142269,Zach,Nehr,Project Echelon Racing/Project,4:26:09,267850,271.71,256.08638888889,
Men Cat 1,6,852,Connor,Sallee,ButcherBox Cycling/Fasturdays R,4:26:38,210129,341.76,259.67652777778,
Men Cat 1,7,74824,Sean,Burger,CS Velo Racing p/b Cannondale/C,4:26:38,395327,316.16,266.07146267361,
Men Cat 1,8,24371,Diego,Binatena,,4:26:38,253770,314.03,272.46639756944,
Men Cat 1,9,120909,Bryan,Mutell,4th Dimension Fitness,4:26:38,432532,381.31,278.86133246528,
Men Cat 1,10,38276,Thomas,Gibbons,New Jersey Bicycling Associatio,4:26:38,346994,342.46,285.25626736111,
Men Cat 1,11,77379,Andrew,Giniat,CS Velo Racing p/b Cannondale/C,4:26:38,263035,368.46,291.65120225694,
Men Cat 1,12,76876,Brock,Mason,Storage Squad Racing p/b The Ge,4:26:38,399650,405.94,298.04613715278,
Men Cat 1,13,304,Tim,Mitchell,CCB Racing/CCB,4:26:39,137395,360.83,304.44107204861,
Men Cat 1,14,85159,Bryan,Lewis,,4:26:39,354762,344.36,310.83600694444,
Men Cat 1,15,52762,Tim,Savre,Project Echelon Racing,4:26:39,371826,358.43,317.23094184028,
Men Cat 1,16,104701,Chad,Hall,Team California/Team California,4:26:39,443601,269.29,323.62587673611,
Men Cat 1,17,76620,Cooper,Shanks,Team Mikes Bikes p/b Equator Co,4:26:39,400645,284.2,330.02081163194,
Men Cat 1,18,117881,Mark,Lewis,DistrictTaco Racing,4:26:39,458393,365,336.41574652778,
Men Cat 1,19,48343,Samuel,Leblanc,4D Racing/4th Dimension Fitness,4:26:40,301474,349.43,342.81068142361,
Men Cat 1,20,44223,Steven,Kusy,District Velocity Racing p/b Bi,4:26:40,306704,314.64,349.20561631944,
Men Cat 1,21,80065,Shawn,Litster,J Mac Cycling LLC,4:26:40,235751,309.21,361.99548611111,
Men Cat 1,22,24272,David,Wenger,Super Squadra p/b Eliel Cycling,4:26:40,89282,357.54,361.99548611111,
Men Cat 1,23,63304,Matt,Mcloone,Total Civil Construction p/b Ba,4:26:41,380188,320.86,361.99548611111,
Men Cat 1,24,28094,Alex,Carmona,Community Bicycle Racing DET/Co,4:26:41,339504,358.81,361.99548611111,
Men Cat 1,25,22836,Frank,Travieso,EDA EVOLUTION CYCLING TEAM/EDA,4:26:41,160295,321.97,361.99548611111,
Men Cat 1,26,72621,Taylor,Pearman,Total Civil Construction p/b Ba,4:26:41,395771,348.72,361.99548611111,
Men Cat 1,27,95333,Derrick,Butler,KEYSTONE RACING P/B LUPINE LIGH,4:26:41,431533,368.31,361.99548611111,
Men Cat 1,28,16926,Stephen,Robinson,Total Civil Construction p/b Ba,4:26:41,30220,373.65,361.99548611111,
Men Cat 1,29,5790,Scottie,Weiss,Support Clean Sport / BSCG / Gu,4:26:41,93133,331.30556646636,361.99548611111,
Men Cat 1,30,50326,Evan,Hartig,Project Echelon Racing/Project,4:26:41,219225,342.92,361.99548611111,
Men Cat 1,31,2162,Paul,Martin,First Internet Bank Cycling,4:26:41,207549,311.57,361.99548611111,
Men Cat 1,32,5792,Roman,Kilun,Team Mikes Bikes p/b Equator Co,4:26:42,153790,359.63,361.99548611111,
Men Cat 1,33,5760,John,Delong,Team Skyline Elite/Delaware Val,4:26:42,61583,353.24,361.99548611111,
Men Cat 1,34,3955,Sean,Barrie,Total Civil Construction p/b Ba,4:26:42,198408,367.63,361.99548611111,
Men Cat 1,35,5799,Jose,Escobar,Total Civil Construction p/b Ba,4:26:43,236162,344.59,361.99548611111,
Men Cat 1,36,34814,Daniel,Lausin,Velovit/Palmer Safety/601 Racin,4:26:44,345004,347.33,361.99548611111,
Men Cat 1,37,148930,Frederick,Junge,Base Media Racing Team,4:26:44,521501,387.92,361.99548611111,
Men Cat 1,38,52295,Daniel,Nuzzo-mueller,,4:26:44,375405,321.79,361.99548611111,
Men Cat 1,39,39212,Stephen,Vogel,Team Mikes Bikes p/b Equator Co,4:26:45,324128,388.42,361.99548611111,
Men Cat 1,40,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bi,4:26:45,362104,354.27,361.99548611111,
Men Cat 1,41,132264,Owen,Musser,Kelly Benefit Strategies Elite/,4:26:45,493311,365.37,361.99548611111,
Men Cat 1,42,23762,Patrick,Raines,Velocious Sport/Mountain Events,4:26:45,43378,362.27,361.99548611111,
Men Cat 1,43,41716,Chris,Zieman,The Electric Banana Cycling Pro,4:26:46,40606,350.45120523751,361.99548611111,
Men Cat 1,44,66570,Jason,Paez,Southern California Velo Elite,4:26:46,270844,407.99,361.99548611111,
Men Cat 1,45,76559,Wouter,Zwart,Landis/Trek/White Mountain Road,4:26:46,396776,319.81,361.99548611111,
Men Cat 1,46,34038,Chad,Capobianco,Total Civil Construction p/b Ba,4:26:48,299925,344.58,361.99548611111,
Men Cat 1,47,78279,Jarret,Oldham,First Internet Bank Cycling/Fir,4:26:49,432674,287,361.99548611111,
Men Cat 1,48,73887,Macen,Vanallen,Above and Beyond Cancer p/b Sch,4:26:50,374595,368.26,361.99548611111,
Men Cat 1,49,60468,Innokenty,Zavyalov,SEMPER PORRO/Semper Porro,4:26:59,319002,359.8,414.0525,
Men Cat 1,50,23442,Connor,Ryan,Total Civil Construction p/b Ba,4:28:05,321260,339.8,417.64263888889,
Men Cat 1,51,93915,Sam,Fritz,Vol Gas Racing,4:29:50,428009,329.15,421.23277777778,
Men Cat 1,52,91684,Benjamin,Cook,Base Media Racing Team,4:35:25,424618,368.86,424.82291666667,
Men Cat 1,53,3958,Nathan,Coleman,NSMI RACING/Catoctin Cycling Cl,4:35:53,226439,326.01,428.41305555556,
Men Cat 1,54,56169,William,Cooper,CS Velo Racing p/b Cannondale/C,4:37:28,379489,335.54,432.00319444444,
Men Cat 1,55,24278,Mathew,Davis,Team LaS'port,4:38:10,230433,365.28,437.38840277778,
Men Cat 1,56,74145,Alex,Driscoll,Otterhaus/K&F Construction/Team,4:38:10,267611,357.13,437.38840277778,
Men Cat 1,57,5315,Jonathan,Marshall,QCW P/B Cadence Cycling/QCW Cyc,4:41:46,277019,344.43,442.77361111111,
Men Cat 1,58,37937,Andrew,Levitt,Team Mikes Bikes p/b Equator Co,4:46:20,338976,385.03,446.36375,
Men Cat 1,59,124034,Henry,York,Rio Grande Elite Cycling Team/T,4:51:17,345810,412.15,449.95388888889,
Men Cat 1,60,38327,James,Studebaker,DistrictTaco Racing,4:52:03,322952,384.94,453.54402777778,
Men Cat 1,61,4043,Joshua,Friedman,Green Line Velo driven by Zipca,4:53:58,119871,361.56,457.13416666667,
Men Cat 1,DNF,100436,John,Becker *,First Internet Bank Cycling,,346092,405.8,464.31444444444,
Men Cat 1,DNF,125788,Camden,Black-ingersoll,CS Velo Racing p/b Cannondale/C,,502978,348.53,464.31444444444,
Men Cat 1,DNF,148175,Justin,Bolde,,,527310,410.07,464.31444444444,
Men Cat 1,DNF,17226,Andrew,Bosco,Southern California Velo Elite,,215226,449.97460450538,464.31444444444,
Men Cat 1,DNF,177311,Timothy,Brown,District Velocity Racing p/b Bi,,281236,435.38,464.31444444444,
Men Cat 1,DNF,104071,Ryan,Buerman,National Capital Velo Club/Unit,,193513,329.55,464.31444444444,
Men Cat 1,DNF,44336,Sebastian,Cano,,,234454,367.61,464.31444444444,
Men Cat 1,DNF,29191,Scott,Catanzaro,DistrictTaco Racing,,290879,456.81,464.31444444444,
Men Cat 1,DNF,126550,Divaldo,Ceballo,,,474470,435.31,464.31444444444,
Men Cat 1,DNF,15762,Matt,Chatlaong,Team Mikes Bikes p/b Equator Co,,304797,389.84,464.31444444444,
Men Cat 1,DNF,37733,Patrick,Collins,CS Velo Racing p/b Cannondale/C,,394991,344.42,464.31444444444,
Men Cat 1,DNF,77606,William,Crabtree,Community Bicycle Racing DET/Co,,382938,388.48,464.31444444444,
Men Cat 1,DNF,56935,Christopher,Craig,Team Mikes Bikes p/b Equator Co,,377646,367.9,464.31444444444,
Men Cat 1,DNF,16977,Kevin,Cross,District Velocity Racing,,274599,393.75434090909,464.31444444444,
Men Cat 1,DNF,27106,Brandon,Feehery,Project Echelon Racing/Project,,193035,337.22,464.31444444444,
Men Cat 1,DNF,12370,Ranjodh,Gill,DistrictTaco Racing,,255003,443.72,464.31444444444,
Men Cat 1,DNF,153444,William,Gleason,CS Velo Racing p/b Cannondale/C,,231092,327.88,464.31444444444,
Men Cat 1,DNF,132835,Michael,Grant,Cheerbacks of Fat Frogs Racing/,,461048,378.81,464.31444444444,
Men Cat 1,DNF,64457,David,Greif,Project Echelon Racing,,382065,321.34,464.31444444444,
Men Cat 1,DNF,28294,?,Samuel,U.S. Roncq Cyclisme /,,218355,359.57,464.31444444444,
Men Cat 1,DNF,84705,Ryan,Knight,District Velocity Racing p/b Bi,,408591,381.4,464.31444444444,
Men Cat 1,DNF,34021,Lucas,Livermon,Bell Lap Cycleworks,,161552,412.52055780116,464.31444444444,
Men Cat 1,DNF,29015,Jack,Mccann,First Internet Bank Cycling/Fir,,298338,362.35,464.31444444444,
Men Cat 1,DNF,41712,Johnny,Mitchell,,,306291,369.45,464.31444444444,
Men Cat 1,DNF,118368,Dennis,Ramirez,Missouri Bicycle Racing Associa,,424384,359.3712965151,464.31444444444,
Men Cat 1,DNF,5787,Benjamin,Renkema,,,193086,326.38,464.31444444444,
Men Cat 1,DNF,36502,Chris,Riekert,Team Mikes Bikes p/b Equator Co,,267361,346.02,464.31444444444,
Men Cat 1,DNF,29919,Dakota,Schaeffer,KEYSTONE RACING P/B LUPINE LIGH,,324500,338.12,464.31444444444,
Men Cat 1,DNF,122217,Alexander,Tenelshof,Base Media Racing Team,,418317,336.78,464.31444444444,
Men Cat 1,DNF,45342,Yip,Tsang,VeloBrew Cycling Club,,204595,420.4,464.31444444444,
