Race Name,Race Date,Category Name,Place,Total Racers,Points
Ouachita Challenge,2016-04-2,Women 39 and Under,11,15,555.0990234375,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 2 Women 19-39,1,3,,
Cane Creek Timberland,2017-11-5,Cross Country Women Master 19-39 CAT 2,3,3,,
Dawg Dayz,2018-06-24,Cat 2 F 40+,1,2,,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 2 F 40+,1,1,,
Battle For Townsends,2019-06-9,CAT 2 Senior F 40 Plus,1,3,,
Spring Hill Clasic 2,2019-10-27,CAT 2 F 40-99,1,4,,
Caddo Valley MTB Fest,2019-11-3,CAT 2 F 40-99,1,3,,
Iron Mountain XC,2022-03-13,Women Master 40-49 Cat 2,1,2,,
Attila the Hun XC Race,2023-11-13,Women Cat 2,2,1,,
