Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
C Pack Open,1,62800,James,Bower,Baddlands,,305672,557.9831229859,457.84273139577,
C Pack Open,2,57711,Alex,Renner,Baddlands,,60016,493.3612,475.62993892006,
C Pack Open,3,57709,Joey,Reagan,Baddlands,,276419,474.798115,493.41714644436,
C Pack Open,4,86327,Tori,Belfils,Spokane Rocket Velo,,499490,500,511.20435396865,
C Pack Open,5,53243,Lynn,Creager,Zuster,,323424,500,528.99156149295,
C Pack Open,6,117360,John,Moore,Baddlands,,431449,613.09919736154,546.77876901724,
C Pack Open,7,36310,Ronald,Fetters,Baddlands,,158615,732.30738278916,564.56597654154,
C Pack Open,8,121465,Curtis,Froscheiser,Baddlands,,431584,603.92648652821,582.35318406583,
Men A Pack Open,1,79587,John,Kercher,Bandit Elite Racing,,228076,321.52,279.01533333333,
Men A Pack Open,2,84831,Christopher,Hogan,Bandit Elite Racing,,404681,325.85,291.21268,
Men A Pack Open,3,57716,Nigel,Davies,Bandit Elite Racing,,360719,367.42,303.41002666667,
Men A Pack Open,4,20212,Shawn,Howard,Vertical Earth,,190844,317.5,315.60737333333,
Men A Pack Open,5,13850,Gabe,Varela,Vertcal earth,,249909,337.39,327.80472,
Men A Pack Open,6,75500,Luke,Sykora,Lincoln Industries,,336732,367.6,340.00206666667,
Men A Pack Open,7,51103,Alan,Jacob,Bandit Elite Racing,,271591,342.61413333333,352.19941333333,
Men A Pack Open,8,62796,Doug,Newell,Bandit Elite Racing,,132234,409.19,364.39676,
Men A Pack Open,9,14655,Jim,Stefanoff,Two Wheeler Dealer,,236429,421.71979082063,376.59410666667,
Men A Pack Open,10,14410,Terry,Mcleod,Vertical Earth,,23720,323.82394444444,388.79145333333,
Men A Pack Open,DNF,73801,Joseph,Fritz iv,Bandit Elite,,392555,414.93,413.18614666667,
Men A Pack Open,DNF,53276,Ryan,Pursley,River City Red,,367641,379.145,413.18614666667,
Men A Pack Open,DNF,62845,Paul,Nelson,Bike Hub,,52096,260,413.18614666667,
Men B Pack Open,1,93452,Alec,Pasqualina,A Bloc Racing,,380657,400,356.67479142471,
Men B Pack Open,2,121468,Justin,Wagner,Mountain View Cyclery,,460834,380.72,369.55508642246,
Men B Pack Open,3,79592,Abdean,Smith,Baddlands,,396538,408.19597141572,382.43538142021,
Men B Pack Open,4,87025,Luther,Riley,This Bike Life,,425853,444.34485912463,395.31567641796,
Men B Pack Open,6,62792,Ron,Belfils,This Bike Life,,280342,,,
Men B Pack Open,7,117099,Benjamin,Morin,Baddlands,,140851,,,
Men B Pack Open,8,134151,Anthony,Calabro,,,501856,,,
Men B Pack Open,9,120920,Scott,Allen,Emde Sports,,471780,,,
Men B Pack Open,DNF,134152,Trevor,Tweedy,,,501743,400,485.47774140222,
Men B Pack Open,10,83737,Jerry,Hitchcock,Vertical Earth,,377981,,,
Men B Pack Open,DNF,116413,Alec,Burks,,,470764,518.34998498898,485.47774140222,
Men B Pack Open,DNF,134153,Michael,Coan,,,501945,400,485.47774140222,
Men B Pack Open,DNF,134154,Scott,Starbuck,Baddlands,,460912,400,485.47774140222,
Men B Pack Open,DNF,134155,Jj,Anderson,This Bike Life,,,400,485.47774140222,
Men B Pack Open,DNF,51111,Joe,Anchondo,Vertical Earth,,313690,425.30720548718,485.47774140222,
Men B Pack Open,DNF,51117,Richard,Sherwood,Vertical Earth,,32459,451.17720983764,485.47774140222,
Men B Pack Open,DNF,62799,John,Osterback,River City Red,,242826,400,485.47774140222,
Men B Pack Open,DNF,36509,Thomas,Leach,Spidermonkey Cycling,,102339,430.39044421337,485.47774140222,
Men B Pack Open,DNF,66665,William,Alcorn,,,270414,400,485.47774140222,
