First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln,Baumgartner,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 4/5,36,48,486.16570839114,
Tofik,Beshir,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,2,78,256.97457826475,
Quinn,Killy,Polling House Road Race,2024-04-6,Men Masters 45+ Open,7,27,,
Lincoln,Baumgartner,Polling House Road Race,2024-04-6,Men Cat 5,21,38,523.10447827065,
Tofik,Beshir,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,62,71,421.37843364226,
Marc,Frazer,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,66,71,421.37843364226,
Chris,Warno,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,70,71,421.37843364226,
Marc,Frazer,Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,16,44,347.67435418793,
Tofik,Beshir,Trade Zone Training Series,2024-03-9,Men Cat1/2/3 A,5,29,297.81003189651,
Quinn,Killy,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 45-54 Open,9,25,365.31294442679,
Christopher,Rossow,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 55+ Cat 1/2/3/4,14,9,,
Marc,Frazer,78th Tour of Somerville,2023-05-30,Men Master 55+,32,74,408.4447904235,
Marc,Frazer,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,22,62,350.81511850049,
David,Scharff,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,11,47,387.05514860141,
Marc,Frazer,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,33,60,391.15803046181,
David,Scharff,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,51,60,391.15803046181,
Michael,Silvers,Church Creek Time Trial #1,2023-04-29,Men  4 Cat,9,13,420,
Caleb,Smith,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,40,54,277.57092775833,
Quinn,Killy,USNA Polling House,2023-04-22,Men Cat 4/5,50,72,507.61621702664,
Marc,Frazer,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,52,72,434.47163758305,
Olivia,Sandoval,Poolesville Road Race,2023-04-8,Women Elite Cat1/2/3,3,20,412.25543347634,
Emily,Woolford,Poolesville Road Race,2023-04-8,Women Elite Cat1/2/3,10,20,459.64512722234,
Olivia,Sandoval,Trade Zone Training Series,2023-03-18,Women A Cat1/2/3,2,7,459.75837129311,
Emily,Woolford,Trade Zone Training Series,2023-03-18,Women A Cat1/2/3,4,7,499.92278282345,
Marc,Frazer,Trade Zone Training Series,2023-03-11,Men Master 45+ 45+,21,23,409.12808465418,
Mauricio,Daza,Trade Zone Training Series,2023-03-11,Men Master 45+ 45+,22,23,415.69787183798,
Olivia,Sandoval,Trade Zone Training Series,2023-03-11,Women A Cat1/2/3,4,6,484.1419118228,
Emily,Woolford,Trade Zone Training Series,2023-03-11,Women A Cat1/2/3,6,6,526.7221529621,
Anwar,Gorham,Dix Classic Criterium,2023-03-5,Men Cat 1/2/3,2,21,266.00476034844,
Nicholas,Subong,Trade Zone Training Series,2023-03-4,Men B Cat3/4,135,71,494.44579988041,
Lee,Brill,2022 Church Creek Time Trial #2,2022-08-20,Men  5 Cat,8,24,472.72727272727,
Nima,Ebrahimnejad,Ardmore Rock N' Ride,2022-08-20,Men 45-49 Masters,1,27,278.68957387448,
Chris,Jones*,The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Eddy Merckx,1,5,,
Marc,Frazer,Piscitello Law Criterium,2022-08-7,Men 55-59 Masters,9,40,376.77846708422,
Marc,Frazer,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,12,50,341.12873252092,
Chris,Jones*,The Newport News Twilight Criterium,2022-07-30,Men P/1/2/3,30,37,367.92094288658,
Caleb,Mccaskill,The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,30,47,388.27667588809,
Marc,Frazer,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,3,47,330.09573086671,
Nicholas,Latham,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 35-39 Masters,7,24,298.74623865517,
Clint,Guerra,Salisbury Circuit Race,2022-07-16,Men Cat 3/4,11,30,377.88210861856,
Clint,Guerra,Salisbury Circuit Race,2022-07-16,Men 45+,8,27,331.00732558311,
Sait,Arana,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men P/1/2/3,45,26,311.32174467919,
Marc,Frazer,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 45-54,34,17,438.00964257037,
Montgomery,Curren,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,7,36,391.3919196712,
Clint,K guerra,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,44,34,424.48456465614,
Clint,K guerra,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,153,98,474.15679663128,
Sebastian,Silberman,Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,6,28,254.58419059318,
Oliver,Snydal,Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,14,28,300.7670420644,
Nima,Ebrahimnejad,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,1,39,286.94532089012,
David,Scharff,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,36,42,326.95540567197,
David,Scharff,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,7,35,417.47017659258,
Sonny,Smith,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,20,35,515.00542243771,
Clint,K guerra,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,31,49,402.96579242643,
Jon,Griese,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,33,49,411.87395731535,
Mitchell,Baturka,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Junior 13-14 9 Open,5,7,679.16666666667,
Lee,Brill,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat 5,18,40,487.26230402811,
Clint k,Guerra,Royersford Tower Health Bike Race,2022-05-22,MEN 45+,32,42,433.11694890161,
Clint k,Guerra,Royersford Tower Health Bike Race,2022-05-22,CAT 3 MEN,18,26,365.31737353595,
Clint k,Guerra,Wilmington Grand Prix,2022-05-14,Men Cat 2/3,29,45,386.66979419319,
Lee,Brill,2022 Church Creek Time Trial #1,2022-04-30,Men  5 Cat,5,12,475,
Sonny,Smith,2022 Church Creek Time Trial #1,2022-04-30,Men Master  55+ 55+,10,16,509.375,
Annie,Yeager,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 1/2/3,1,13,365.42510774016,
Clint k,Guerra,Route One Rampage,2022-04-24,Men Cat 3/4,16,30,354.98408751454,
Annie,Yeager,Simon's Heart Spring Classic,2022-04-16,Women Pro/Cat 1/2/3,5,10,407.3766301609,
Annie,Yeager,Simon's Heart Spring Classic,2022-04-16,Men Cat 3/4/5,2,10,472.64194940314,
Annie,Yeager,Naval Academy Melford Criterium ,2022-04-3,Women Cat 4/5,1,25,452.32253839767,
Clint k,Guerra,Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,21,35,410.81429131899,
Annie,Yeager,Naval Academy Polling House Road Race,2022-04-2,Women Cat 4/5,1,13,443.87528483073,
Jose,Nunez,Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,17,45,281.32336400139,
Lee,Brill,Black Hill Circuit Race,2022-03-19,Men Senior Cat 5,32,53,508.65384615385,
Lisa,Vora,Black Hill Circuit Race,2022-03-19,Women Senior Cat4/5,11,24,575.89053819444,
Clint,K guerra,Ride Sally Ride,2021-09-19,Men CAT 1/2/3,18,37,198.33333333333,
Victor,Choi,Ride Sally Ride,2021-09-19,Men CAT 1/2/3,21,37,203.33333333333,
Victor,Choi,Ride Sally Ride,2021-09-19,Men CAT 3/4,16,51,329,
Clint,K guerra,Ride Sally Ride,2021-09-19,Men CAT 3/4,17,51,331.1,
Spencer,Miller,IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,9,49,135.83333333333,
Rick,Tucker,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 55-59 Masters,19,37,531.25,
Rick,Tucker,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,50,60,421.42857142857,
Spencer,Miller,IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,16,47,143.80434782609,
Lee,Brill,Church Creek Time Trial #2,2021-08-28,Men  5 Cat,19,26,528.84615384615,
Clint,K guerra,Main Line Bike Race,2021-08-21,Men Pro/1/2,27,27,166.92307692308,
Clint,K guerra,Main Line Bike Race,2021-08-21,Men 45-49 Masters,17,27,435,
Spencer,Miller,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men PRO CAT 1/2,4,27,133.26923076923,
Phil,Howe,Argyle Time Trial,2021-07-31,Men Master 65+ Open,1,16,510,
Henry,Neff,Argyle Time Trial,2021-07-31,Men Junior 15-16 Open,1,2,,
Jeremy,Siedor,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior 19-22 Cat 12345,19,27,423.07692307692,
Spencer,Miller,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior Cat 1-2345,16,37,392.94117647059,
Henry,Neff,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,26,73,392.40507426726,
Spencer,Miller,Carter County Omnium,2021-06-6,Pro/Cat 1/2,17,21,381.8283907944,
Spencer,Miller,Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,32,51,395.85333620654,
Henry,Neff,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,5,106,337.90038111545,
Spencer,Miller,Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,29,56,340.91877325232,
Spencer,Miller,Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,9,46,277.70631016225,
Satchel,Kim,Chasing the Wild Boar - Crit,2021-05-31,Men Cat 4/5,5,10,450,
Henry,Neff,Pickle Juice Race,2021-05-23,CAT 4 MEN,1,46,415.45539880533,
Patton,Sims,LAMBRA Time Trial Championship,2021-05-8,Men Cat 1-2,3,3,,
Spencer,Miller,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,20,56,323.76689621667,
Caleb,Mccaskill,TigerTown Road Race,2021-03-27,Men Cat 3,41,32,445.97368518519,
Jeremy,Siedor,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,17,21,335.67660534446,
Jeremy,Siedor,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,66,67,393.25553430135,
Jeremy,Siedor,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,33,74,323.60579595824,
Jeremy,Siedor,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,30,33,359.94554484274,
Caleb,Smith,Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Cat 1/2,3,7,324.58723896305,
Paige,Bower,Carolinas Cycling Association Regional Time Trial,2020-09-26,Women Cat 1/2,1,1,,
Tobias,Klein,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,20,40,367.75620833333,
Caleb,Smith,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,33,40,396.494125,
Tobias,Klein,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,19,43,371.8,
Caleb,Smith,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,27,43,407.66235214122,
Tobias,Klein,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Pro 1/2/3,7,29,313.93335677081,
Caleb,Smith,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Pro 1/2/3,12,29,334.66250878905,
Tobias,Klein,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,2,40,299.32855178915,
Caleb,Smith,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,29,40,415.03608266601,
Caleb,Mccaskill,Todd Stadium Crit,2020-02-23,Men Cat 3,7,17,417.4685952381,
Paige,Bower,Todd Stadium Crit,2020-02-23,Women Cat 1/2/3,1,13,392.52492361111,
Jeremy,Siedor,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,39,43,467.327,
Caleb,Mccaskill,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,125,73,522.75819161411,
William,Guillen,Winter Ace Speedway Series,2020-02-8,Men Pro/1/2/3 Open Pro/Cat 1/2/3,32,18,489.71355555556,
Paige,Bower,Winter Ace Speedway Series,2020-02-8,Men 3/4 Open Cat,20,27,483.32658736375,
Paige,Bower,Winter Ace Speedway Series,2020-02-8,WoMen  Open,1,4,,
Tobias,Klein,Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,4,62,327.05940780721,
Jeremy,Siedor,Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,26,62,393.99788369928,
Jonah,Killy,Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,34,62,417.28083183565,
Sebastian,Silberman,Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,35,62,420.1912003527,
Jeremy,Siedor,Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,7,58,346.5702963571,
Tobias,Klein,Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,23,58,393.04064247058,
Sebastian,Silberman,Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,38,58,430.77456351473,
Jonah,Killy,Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,44,58,446.38859980886,
Tobias,Klein,Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,8,62,352.70206890933,
Jonah,Killy,Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,29,62,398.24459160656,
Jeremy,Siedor,Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,35,62,410.6652796149,
Sebastian,Silberman,Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,41,62,423.08596762323,
Jonah,Killy,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,14,62,387.85198156682,
Tobias,Klein,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,17,62,398.89474654378,
Sebastian,Silberman,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,35,62,417.29935483871,
Jeremy,Siedor,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,40,62,417.29935483871,
Tobias,Klein,Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,11,62,336.13537460408,
Sebastian,Silberman,Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,39,62,424.32938110321,
Jeremy,Siedor,Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,43,62,436.49407165481,
Jonah,Killy,Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,47,62,448.65876220641,
Mansur,Mendizabal,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 2/3/4,7,25,404.036875,
Mansur,Mendizabal,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 4/5,30,42,528.14035,
Rick,Tucker,Cordasco Gran Premio,2019-08-18,Men 55-59 Masters,23,25,616.50615475725,
Nima,Ebrahimnejad,Cordasco Gran Premio,2019-08-18,Men 35-39 Masters,9,24,409.39288888889,
Marc,Frazer,Cordasco Gran Premio,2019-08-18,Men 35-39 Masters,19,24,483.39816666667,
Dean,Sullivan,Church Creek Time Trial #2,2019-08-17,Men Cat 4 Mens,8,15,427.8,
Caleb,Mccaskill,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,41,42,542.86034210526,
Alexander,Sirota,That Dam TT,2019-07-13,Men Cat 5 Beginner,14,22,537.35096027991,
Rick,Tucker,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 55+,14,24,467.90687240549,
Jeremy,Siedor,Greenbelt Park Training Race Series,2019-07-3,A Race Pro/Cat1/2/3,7,16,373.038,
Marc,Frazer,Riverside Corporate Park,2019-06-30,Men Senior Open,44,24,474.41740740741,
David,Scharff,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,25,51,440.82926984127,
Marc,Frazer,Riverside Corporate Park,2019-06-30,Men Master 55+,2,21,343.08481481481,
Jorge,Guerrero-viera,Riverside Corporate Park,2019-06-30,Men Master 45+,22,28,497.67241025641,
Caleb,Mccaskill,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,54,80,447.42035087719,
Andrew,Strohmeyer,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,61,80,461.23929824561,
Jeremy,Siedor,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,75,80,505.76701754386,
Tobias,Klein,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,3,51,347.17848666667,
Jeremy,Siedor,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,24,88,388.66456790123,
Caleb,Mccaskill,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,137,88,524.30901234568,
Tobias,Klein,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,11,54,391.49173333333,
Blair,Berbert,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,16,51,236.5146,
Fischer,Maris,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,4,38,224.29310526316,
Caleb,Smith,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,32,38,332.06142105263,
Logan,Jones-wilkins,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,34,38,339.75915789474,
Nathaniel,Moser,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,38,38,355.15463157895,
Caleb,Mccaskill,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,57,64,476.0345,
Tobias,Klein,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,5,43,319.59659090909,
Oliver,Snydal,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 13-14 Open,16,41,514.01097045008,
Mason,Baturka,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 11-12 Open,13,15,764.45987327251,
Caleb,Mccaskill,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,4,22,376.89064488636,
Tobias,Klein,Ride Sally Ride,2019-06-9,Men CAT 1-23,11,33,362.221,
Jorge,Guerrero,Ride Sally Ride,2019-06-9,Men MASTERS 45+,16,24,438.83670833333,
Rick,Tucker,Ride Sally Ride,2019-06-9,Men MASTERS 55+,15,21,493.67646666667,
Tobias,Klein,Ride Sally Ride,2019-06-9,Men JUNIORS 15-18 BOYS,2,4,,
Tim,Woolford,USO Warrior Week Criterium,2019-06-1,Masters 45+,12,15,492.81208333333,
Graham,Watters,Senior Criterium Championships,2019-05-26,Men CAT3,3,17,374.54966666667,
Jorge,Guerrero-viera,Senior Criterium Championships,2019-05-26,Men MR 45+,13,32,420.58305128205,
Rick,Tucker,Kirkwood Road Race (TM),2019-05-25,Men 55-59 Masters,11,22,446.44016666667,
Jonah,Killy,Poolesville Road Race,2019-05-11,Men Senior Cat 4,2,54,352.32523809524,
Andrew,Strohmeyer,Poolesville Road Race,2019-05-11,Men Senior Cat 4,8,54,381.24366666667,
Jeremy,Siedor,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,90,60,457.19962222222,
Graham,Watters,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,92,60,457.19962222222,
Jorge,Guerrero-viera,Poolesville Road Race,2019-05-11,Men Senior Cat 5,31,55,520.12524607615,
Tobias,Klein,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Cat1/2/3  Category 1/2/3,4,8,345.5685,
Caleb,Mccaskill,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Cat1/2/3  Category 1/2/3,5,8,363.11,
Caleb,Mccaskill,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Junior Boys 15-18 9,1,6,397.737,
Tobias,Klein,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Junior Boys 15-18 9,3,6,437.249,
Rick,Tucker,Turkey Hill Country Classic,2019-05-4,Masters 55+,12,30,417.56042101708,
Jonah,Killy,Turkey Hill Country Classic,2019-05-4,Cat 3/4,6,59,365.3630862069,
Andrew,Strohmeyer,Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,14,61,401.03192777778,
Jeremy,Siedor,Greenbelt Park Training Race Series,2019-05-1,A Race Pro/Cat1/2/3,7,30,348.194,
Jeremy,Siedor,Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,15,51,418.25010797093,
Tobias,Klein,Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,28,51,446.04304541086,
Tobias,Klein,Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,1,62,337.88352697925,
Jeremy,Siedor,Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,22,62,400.370631214,
Tobias,Klein,Tour of Page County,2019-04-28,Men Cat3/4  Category 3,1,51,329.25316762835,
Jeremy,Siedor,Tour of Page County,2019-04-28,Men Cat3/4  Category 3,30,51,445.41968110668,
Jorge,Guerrero-viera,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 5,9,26,489.42781726887,
Tobias,Klein,Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,5,64,359.99770967742,
Jeremy,Siedor,Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,36,64,440.62904301075,
Andrew,Strohmeyer,Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,127,64,513.45734408602,
Rick,Tucker,Tour de Gretna,2019-04-27,Men 55-59 Masters,13,28,439.84598323315,
Jonah,Killy,Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,18,48,419.69349877451,
Sebastian,Silberman,Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,28,48,435.69739583333,
Tobias,Klein,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,1,70,341.292,
James,Beacham,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,34,70,427.87001562688,
Jonah,Killy,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,36,70,433.11716808911,
Andrew,Strohmeyer,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,48,70,464.60008286252,
Jeremy,Siedor,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,56,70,485.58869271146,
Jamie,Kimberley,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,38,56,436.02794677934,
David,Hsu,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat 5 Senior,7,45,403.42642424242,
Rick,Tucker,Ronde van Mullica,2019-04-7,Men Masters 50+,52,58,536.45955555556,
Jonah,Killy,2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,26,42,458.75696875,
Jonah,Killy,2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,123,69,570.8992395824,
Jeremy,Siedor,2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,4,41,370.39779166667,
Jonah,Killy,2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,13,50,406.6392811954,
James,Beacham,2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,24,50,446.38660676628,
Tim,Woolford,Sleepy Hole Criterium,2019-03-31,Men Masters 3545,9,11,465.637,
Graham,Watters,Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,29,52,396.10267948718,
Rick,Tucker,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,18,49,411.55878472222,
Tobias,Klein,Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,2,49,337.47316666667,
Jonah,Killy,Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,32,49,437.10816666667,
Jeremy,Siedor,Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,37,49,453.714,
Andrew,Strohmeyer,Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,3,52,380.8904080528,
Jonah,Killy,Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,10,52,405.63354295196,
Rick,Tucker,Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,51,54,550.72436950156,
Caleb,Smith,Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,4,62,302.9032688172,
Tobias,Klein,Tour de Tysons,2019-03-16,Men Cat3/4  3,2,84,352.59895510652,
Andrew,Strohmeyer,Tour de Tysons,2019-03-16,Men Cat3/4  3,9,84,365.35364569809,
Jonah,Killy,Tour de Tysons,2019-03-16,Men Cat4/5 Senior,11,60,388.34448097778,
Andrew,Strohmeyer,Tour de Tysons,2019-03-16,Men Junior Boys 15-18 9,1,15,399.10136967167,
Tobias,Klein,Tour de Tysons,2019-03-16,Men Junior Boys 15-18 9,2,15,409.13358900011,
Caleb,Smith,Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,33,51,418.74230377352,
Tim,Woolford,Todd Stadium Crit,2019-02-24,Men Master 45+,7,9,474.234,
Tim,Woolford,Todd Stadium Crit,2019-02-24,Men Cat 3,14,18,430.54896296296,
Jonah,Killy,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 3/4,33,35,533.7707880117,
Jonah,Killy,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,3,51,393.51683333333,
Logan,Jones-wilkins,Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,8,48,302.36164583333,
Graham,Watters,South Jersey Grand Prix ,2018-08-19,Men Cat 1/2/3,4,28,319.58741666667,
Graham,Watters,Tour de Millersburg - TT,2018-08-4,Men Cat 3,25,36,432.17777551982,
Graham,Watters,Tour de Millersburg,2018-08-4,Men Cat 3,29,36,475.44295588235,
Oliver,Snydal,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 11-12,4,24,512.19635483872,
Graham,Watters,Mt. Davis Challenge,2018-07-22,Men Cat 3,8,13,396.50125,
Jorge,Guerrero-viera,Catonsville Criterium,2018-07-14,Men Cat 5,17,22,528.57027609875,
Graham,Watters,Catonsville Criterium,2018-07-14,Men Cat 3,34,19,548.46686666667,
Graham,Watters,Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,11,58,356.42604081633,
Rick,Tucker,Riverside Corporate Park,2018-07-1,Men MASTERS 55+,10,14,467.64880952381,
Graham,Watters,Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,5,39,376.40488095238,
Graham,Watters,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,6,43,348.55342857143,
Nima,Ebrahimnejad,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,2,52,278.56713043478,
John,Kuhfahl,Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,10,49,313.00481388889,
