Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,70,94,408.93617021277,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,29,67,421.61278392736,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,27,48,433.03148117043,
Golden State Race Series,2011-05-21,Men 1/2/3/4 Master 45-99 ,31,42,430,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,31,91,366.47222159181,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,6,43,382.71892395108,
Winters Road Race,2011-08-27,Men Master 45+ Cat 4,28,51,480.1972,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,24,39,446.27435574917,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,16,45,432.38740224756,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,70,74,441.51255630631,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,11,46,402.21633333333,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,15,55,405.84054666667,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,25,33,485.968,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,15,36,450.29255882353,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,11,40,429.02003509844,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4B,8,30,414.7,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Cat 4/5,DNF,36,579.40345098039,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 4-5,18,29,469.39316081691,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 45+ Cat 4-5,18,41,471.77282407407,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,9,36,434.46870740891,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,13,52,431.71041666667,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,19,44,477.05997213003,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,25,60,,
Winters Road Race,2016-08-27,Men Master 45+ Cat 4,37,45,535.31686666667,
