Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,WoMen Cat3/4,21,39,596.10294117647,
ToAD - Giro d'Grafton,2012-06-23,Women Category 3/4 Senior 10+,15,32,439.11984476782,
ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 3/4 Senior 10+,16,34,437.31069438891,
ToAD - Greenbush Road Race,2012-06-25,Women Cat 3/4 Senior 10+,21,43,449.42501709402,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 3/4 Senior 10+,20,45,442.76009090909,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 3/4 Senior 10+,10,35,403.42317647059,
Samm's St Charles Prarie State Criterium,2012-07-29,Women Category 3/4 Senior 10+,6,14,514.11,
Milwaukee Mile Crit,2013-05-25,Women Category 4/5,4,10,519.6722,
ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,12,42,450.44007936508,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women 3-4 Elite,9,38,446.83620175439,
ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,19,49,474.33091666667,
ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,3,45,386.01242424242,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women  Cat 4  ,4,21,494.25718333333,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Women Cat 4  ,1,14,439.33130222222,
La Crosse Omnium - Crit,2014-05-3,WoMen  ,6,30,405.77646153846,
La Crosse Omnium - RR,2014-05-4,Women Category 4  ,4,26,469.12689393675,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 4/5  35+,26,39,488.83760325108,
Milwaukee Mile Crit,2014-05-24,Women Category 4  ,2,11,468.12306666667,
LAPT/Trek Midwest Road Race,2014-05-31,Women Category 4  ,5,16,491.03131621876,
Hollander/Benelux Sussex Criterium,2014-06-1,Women Category 4  ,1,10,481.29833333333,
Wisconsin Criterium Championships,2014-06-14,Women Category 4  ,4,12,544.96,
East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,11,35,457.8845,
Giro d' Grafton,2014-06-21,Women Cat 3/4  ,3,51,397.83802666667,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,19,45,484.99094002135,
Schlitz Park Criterium,2014-06-24,Women 3/4  ,6,40,410.35253792993,
ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,10,53,424.12138461538,
East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,11,42,448.05885185185,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Women   Category 4,1,8,415.038,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 4/5,7,21,429.88626531857,
Whitnall Park Spring Classic,2015-04-25,Women Elite,5,10,460.65,
La Crosse Omnium - Crit,2015-05-2,Women ,13,38,460.6108,
Silver Lake Criterium,2015-05-17,Women ,6,8,474.62775,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Cat 3-4,4,27,416.82807692308,
Hollander/Benelux Sussex Criterium,2015-05-31,Women ,DNF,8,,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 4/5,15,20,490.6136,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Cat 3/4,9,46,440.66911111111,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Cat 3/4,2,41,394.1777254902,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Cat 3/4,3,30,398.31065555556,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Cat 3/4,4,21,414.90196666667,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Cat 3/4,8,39,437.37147368421,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 3/4,24,42,543.56636507937,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 3/4,5,34,412.45370588235,
Wisconsin State Road Race Championship,2015-07-12,Women -  Cat 1/2/3,4,6,425.7,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Cat 2/3,20,29,539.23863888889,
Whitnall Park Spring Classic,2016-04-23,Women 19-29,9,18,511.84557142857,
HCC Muskego Park Race,2016-04-30,Women ,4,13,449.9895,
Hollander/Benelux Sussex Criterium,2016-05-1,Women -,3,10,475.7425,
La Crosse Omnium - TT,2016-05-6,Women  P/1/2/3,25,34,480.20298390047,
La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,25,43,476.01925749734,
La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,DNF,38,555.34513403839,
La Crosse Omnium - GC,2016-05-8,Women  P/1/2/3,31,37,521.6648377234,
LAPT/Trek Midwest Road Race,2016-05-21,Women,8,16,494.96,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,4,30,424.85133333333,
Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,5,42,413.22092105263,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Cat 3/4,7,32,441.47961904762,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Cat 3/4,5,28,,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,9,44,439.32998412698,
Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,9,44,441.02948484848,
Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,6,57,406.7517797619,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,2,37,393.57921296296,
Hollander/Benelux Sussex Criterium,2017-06-11,Women ,4,13,448.86646666667,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,11,41,462.23067221212,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Cat 3/4,5,33,426.43475,
ToaD - Schlitz Park Criterium,2017-06-20,Women Elite Cat 3/4,8,33,459.995125,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,7,44,430.48351515152,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,3,55,396.51033950617,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,43,63,505.31903225806,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Cat 3/4,5,30,438.16478888889,
Whitnall Park Spring Classic,2018-04-21,Women Elite Category 1/2/3,6,11,463.07,
Great Dane Velo Club Criterium,2018-05-20,Women Elite Category 1/2/3,3,3,,
Menomonee Falls Crit,2018-06-10,Women Elite Category 1/2/3,6,6,497.47766666667,
ToAD - Giro d' Grafton,2018-06-23,Women 3-45,7,47,429.47160843553,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,23,55,489.08043209877,
ToAD - East Tosa Gran Prix,2018-07-1,Women 3-45,18,34,505.11,
ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,12,36,502.28518518519,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,17,64,474.78933333333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5 Lowlands Lion Prime,2,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,22,53,513.10634615385,
Giro D' Grafton,2021-06-19,Women Cat 3/4/5,18,38,541.31578947368,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,22,30,583,
