First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Accursi,Orbital Crit Series,2023-06-30,Men  M 4/5  Masters,6,18,410.94273218472,
Jeffrey,Accursi,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 4/5,7,36,381.36193786685,
Samuel,Phillips,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 4/5,9,36,391.49581249042,
Alec,Brickey,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 4/5,27,36,482.70068410253,
Samuel,Phillips,Orbital Crit Series,2023-06-16,Men  M 4/5  Masters,10,28,439.19220624223,
Jeffrey,Accursi,Orbital Crit Series,2023-06-16,Men  M 4/5  Masters,14,28,467.3602013163,
Rob,Luikart,Columbus Criterium Series,2023-06-14,B Race,8,27,352.61108837859,
Jeffrey,Accursi,Columbus Criterium Series,2023-06-14,B Race,11,27,392.68001587707,
Samuel,Phillips,Columbus Criterium Series,2023-06-14,B Race,49,27,566.31203503714,
Jeffrey,Accursi,Columbus Criterium Series,2023-06-14,C Race,1,26,403.17819740561,
Samuel,Phillips,Columbus Criterium Series,2023-06-14,C Race,2,26,411.24668095514,
Alec,Brickey,Columbus Criterium Series,2023-06-14,C Race,5,26,435.45213160374,
Rob,Luikart,Tour de Grandview,2023-06-10,Men  Cat 3/4,11,58,314.90360728848,
Jeffrey,Accursi,Tour de Grandview,2023-06-10,Men  Cat 3/4,104,58,435.78032264777,
Jeffrey,Accursi,Tour de Grandview,2023-06-10,Men  Cat 4/5,4,53,390.59034389283,
Samuel,Phillips,Tour de Grandview,2023-06-10,Men  Cat 4/5,11,53,411.99455812315,
David,Farnham,Tour de Grandview,2023-06-10,Men  Cat 4/5,19,53,436.45651724352,
David,Farnham,Tour de Grandview,2023-06-10,Men 35+ Masters,64,37,461.10885265016,
David,Farnham,Tour de Grandview,2023-06-10,Men 45+ Masters,10,29,345.10019019489,
Rob,Luikart,Columbus Criterium Series,2023-06-7,B Race,2,23,354.65986858161,
David,Farnham,Columbus Criterium Series,2023-06-7,B Race,10,23,408.7531243468,
Jeffrey,Accursi,Columbus Criterium Series,2023-06-7,B Race,19,23,469.60803708265,
Samuel,Phillips,Columbus Criterium Series,2023-06-7,B Race,20,23,476.3696940533,
Jeffrey,Accursi,Columbus Criterium Series,2023-06-7,C Race,3,21,436.44997585619,
Samuel,Phillips,Columbus Criterium Series,2023-06-7,C Race,4,21,447.02402085755,
Rob,Luikart,Columbus Criterium Series,2023-05-31,A Race,8,17,303.21219746339,
David,Farnham,Columbus Criterium Series,2023-05-31,B Race,7,23,372.12181400925,
Jeffrey,Accursi,Columbus Criterium Series,2023-05-31,B Race,9,23,388.35622257984,
Alec,Brickey,Columbus Criterium Series,2023-05-31,B Race,12,23,412.70783543571,
Jeffrey,Accursi,Columbus Criterium Series,2023-05-31,C Race,1,19,397.7991724944,
Alec,Brickey,Columbus Criterium Series,2023-05-31,C Race,3,19,416.7652700449,
Samuel,Phillips,Columbus Criterium Series,2023-05-31,C Race,7,19,454.69746514589,
Alec,Brickey,Newmark Center Classic,2023-05-28,Men  Cat 4/5,35,20,604.49378496603,
Rob,Luikart,Columbus Criterium Series,2023-05-24,A Race,32,18,368.57056509898,
Rob,Luikart,Columbus Criterium Series,2023-05-24,B Race,4,25,339.5424296869,
Alec,Brickey,Columbus Criterium Series,2023-05-24,B Race,22,25,460.4575703131,
Jeffrey,Accursi,Columbus Criterium Series,2023-05-24,B Race,27,25,480.6100937508,
Samuel,Phillips,Columbus Criterium Series,2023-05-24,C Race,4,17,442.59756977232,
Alec,Brickey,Columbus Criterium Series,2023-05-24,C Race,5,17,454.07805581785,
Jeffrey,Accursi,Columbus Criterium Series,2023-05-24,C Race,12,17,522.96097209107,
Jeffrey,Accursi,Orbital Crit Series,2023-05-21,Men  M 4/5  Masters,16,19,551.83695959762,
Rob,Luikart,Columbus Criterium Series,2023-05-17,A Race,8,18,298.22577982334,
Rob,Luikart,Columbus Criterium Series,2023-05-17,B Race,7,31,350.95539934663,
David,Farnham,Columbus Criterium Series,2023-05-17,B Race,8,31,356.40479941923,
Jeffrey,Accursi,Columbus Criterium Series,2023-05-17,B Race,12,31,378.20239970961,
Alec,Brickey,Columbus Criterium Series,2023-05-17,B Race,21,31,427.24700036298,
Alec,Brickey,Columbus Criterium Series,2023-05-17,C Race,7,22,466.62128158482,
Samuel,Phillips,Columbus Criterium Series,2023-05-17,C Race,9,22,479.97276895089,
Jeffrey,Accursi,Columbus Criterium Series,2023-05-17,C Race,12,22,500,
Rob,Luikart,Columbus Criterium Series,2023-05-10,A Race,18,18,335.67476786107,
Rob,Luikart,Columbus Criterium Series,2023-05-10,B Race,5,25,329.34122819964,
Jeffrey,Accursi,Columbus Criterium Series,2023-05-10,B Race,17,25,450.47055128597,
Samuel,Phillips,Columbus Criterium Series,2023-05-10,C Race,3,23,423.51771443662,
Alec,Brickey,Columbus Criterium Series,2023-05-10,C Race,10,23,500,
Aaron,Daniels,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,135,69,414.66200743623,
Aaron,Daniels,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,15,64,228.40755587594,
Aaron,Daniels,ACA Wednesday Night Criterium,2022-07-13,Men Cat 1/2/3,11,29,284.80655527658,
David,Farnham,Columbus Criterium Series,2022-06-15,Men Category B,7,13,406.03812538355,
Aaron,Daniels,Columbus Criterium Series,2022-06-15,Men Category A,7,11,310.38933473774,
Aaron,Daniels,Tour de Grandview,2022-06-10,Men  Pro 1/2/3,28,41,312.30692875537,
Rob,Luikart,Tour de Grandview,2022-06-10,Men  Cat 3/4,22,40,379.48909524313,
Katie,Tyne,Tour de Grandview,2022-06-10,Women  Cat 4/5,4,8,600,
David,Farnham,Columbus Criterium Series,2022-06-8,Men Category B/C,7,13,500,
Rob,Luikart,Columbus Criterium Series,2022-06-1,Men Category A,5,7,328.66591715011,
David,Farnham,Columbus Criterium Series,2022-06-1,Men Category B,8,14,415.04493221499,
Aaron,Daniels,Columbus Criterium Series,2022-05-25,Men Category A,6,15,270.02045225258,
Rob,Luikart,Columbus Criterium Series,2022-05-25,Men Category A,14,15,340.51965053178,
Katie,Tyne,Columbus Criterium Series,2022-05-25,Women Women's A/B/C,6,8,515.29574740116,
Aaron,Daniels,Columbus Criterium Series,2022-05-18,Category A,6,8,313.73145426876,
Stephen,Coss,Columbus Criterium Series,2022-05-18,Category B,4,6,400,
Katie,Tyne,Columbus Criterium Series,2022-05-18,Women Women's A/B/C,2,3,,
Aaron,Daniels,Columbus Criterium Series,2022-05-11,Category A,4,9,285.92175649101,
Rob,Luikart,Columbus Criterium Series,2022-05-11,Category A,8,9,320.51984215675,
Stephen,Coss,Columbus Criterium Series,2022-05-11,Category B,9,21,400,
Aaron,Daniels,Orbital Crit Series,2022-05-8,Men  Cat 1/2/3,27,15,321.36546134886,
Stephen,Coss,RK & LGS Beach Party,2021-09-19,Men  Masters  40+ |   50+  Mast,14,27,405,
Stephen,Coss,RK & LGS Beach Party,2021-09-19,Men   4 |  1518    40+,3,33,348,
Vince,Nobel,RK & LGS Beach Party,2021-09-19,Men   5,9,17,500,
Aaron,Daniels,IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,42,47,172.0652173913,
Aaron,Daniels,Detroit Cycling Championship,2021-08-21,Men P12 Elite,51,55,348.91304347826,
Aaron,Daniels,Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,14,35,291.5625,
Aaron,Daniels,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,50,52,346.95652173913,
Aaron,Daniels,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,24,39,328.92857142857,
Aaron,Daniels,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,19,40,297.63157894737,
Aaron,Daniels,Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,30,47,314.31818181818,
Samuel,Maffit,Kings Crit,2021-05-16,Men Cat 4/5,45,45,549.99243388646,
Aaron,Daniels,Ohio Masters State Criterium Championships,2019-09-1,Men 35-39 Masters,4,6,419.73552941176,
Ricky,Maynard,The Schoolyard Rumble,2019-07-28,Men  Cat 4/5,17,23,524.74457389837,
Ricky,Maynard,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,29,55,503.94916666667,
Ryan,Vingris,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,46,60,491.80930952381,
Ricky,Maynard,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,52,60,512.3625952381,
Ricky,Maynard,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,38,50,507.93484057971,
Ricky,Maynard,IU Health Indy Criterium,2019-07-13,Cat 4/5,44,65,488.01165104167,
Aaron,Daniels,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,51,69,439.51398387097,
Ricky,Maynard,Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,106,74,566.32922,
Rob,Luikart,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,47,72,490.93260185185,
Ryan,Vingris,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,70,72,534.51136111111,
Ricky,Maynard,Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,48,61,506.84115,
Ricky,Maynard,Madeira Criterium and Run,2019-06-28,Men CAT 4/5,26,34,533.60005882353,
Rob,Luikart,Athens Brick Criterium,2019-06-22,Men  Cat 3,5,23,373.07074074074,
Rob,Luikart,Columbus Wednesday Criterium,2019-06-19,Cat 3/4/5,14,19,497.84666666667,
Aaron,Daniels,Master's RR Champs @ Lynchburg,2019-06-15,Men 35-39 Masters,7,10,409.671,
Rob,Luikart,Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,46,66,441.47783333333,
Aaron,Daniels,Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,48,66,449.38821111111,
Rob,Luikart,Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,11,69,353.77861494253,
Rob,Luikart,Columbus Wednesday Criterium,2019-06-5,Cat 3/4/5,8,32,392.92228125,
Rob,Luikart,Columbus Wednesday Criterium,2019-05-29,Cat 1/2/3/4,16,10,,
Rob,Luikart,Columbus Wednesday Criterium,2019-05-29,Cat 3/4/5,6,25,409.63504166667,
Ricky,Maynard,The Newmark Center Classic,2019-05-26,Cat 4/5,23,27,513.85041666667,
Aaron,Daniels,Races at the Lake,2019-05-11,Men M Cat 1/2/3,14,28,404.77890909091,
Ricky,Maynard,Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,86,39,540.96518518519,
Ricky,Maynard,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,84,91,526.17232142857,
Ricky,Maynard,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,41,75,502.96959770115,
Ricky,Maynard,Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,51,55,526.18638888889,
Tess,Cunningham,Hyde Park Blast Criterium,2018-06-30,Women PRO/1/2/3,13,24,426.6,
Tess,Cunningham,Madeira Criterium ,2018-06-29,Women PRO/1/2/3,4,16,379.166875,
Ricky,Maynard,Madeira Criterium ,2018-06-29,Men CAT 4/5,31,35,503.98499751475,
David,Binkley,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,50,140,385.9375,
Jordan,Katterheinrich,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,72,140,406.5625,
Rob,Luikart,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,45,58,455.52069444444,
Goeric,Daeninck,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,8,58,345.3184,
Rob,Luikart,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,15,58,377.76596666667,
Ricky,Maynard,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,50,58,540.0038,
Ricky,Maynard,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,53,76,500.72208562814,
Shayne,Plourde,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,65,76,530.3634760469,
Goeric,Daeninck,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 3,13,30,409.43,
Goeric,Daeninck,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 3,10,20,432.29504583898,
Rob,Luikart,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 3,13,20,447.24256875846,
Benjamin,Peacock,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4,1,11,375.55838464754,
Benjamin,Grier,Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Cat 1/2,7,9,378.9795,
Jeff,Harper,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,26,72,424.56941414141,
Jeff,Harper,Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,15,48,419.2232962963,
Aaron,Daniels,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,70,75,388.13527027027,
David,Sandridge,Hyde Park Blast Criterium,2017-06-24,Men CAT 5,31,46,546.69913123114,
Goeric,Daeninck,Tour de Grandview,2017-06-16,Men  Cat 3/4,8,58,344.46950037992,
Rob,Luikart,Tour de Grandview,2017-06-16,Men  Cat 3/4,13,58,363.67438160367,
Jeff,Harper,Tour de Grandview,2017-06-16,Men  Cat 3/4,24,58,405.92512029593,
David,Sandridge,Tour de Grandview,2017-06-16,Men  Cat 4/5,41,74,489.91137542088,
Aaron,Daniels,Tour de Grandview,2017-06-16,Men  Cat 1/2/3,35,73,379.81922720232,
Rob,Luikart,Tour de Grandview,2017-06-16,Men  Cat 1/2/3,39,73,395.51460896417,
Benjamin,Grier,Tour de Grandview,2017-06-16,Men  Cat 1/2/3,47,73,422.98152704741,
Tess,Cunningham,Tour de Grandview,2017-06-16,Women  Cat 1/2/3,6,25,400.65592708333,
Rob,Luikart,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 3/4,9,42,375.83373529412,
Aaron,Daniels,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,13,31,352.51513101554,
Goeric,Daeninck,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,14,31,359.24668360017,
Christopher,Boyle,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 5,14,23,531.16158624714,
Timothee,Daeninck,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,under 11 Junior,2,4,,
Liam,Daniels,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,under 11 Junior,4,4,,
Tess,Cunningham,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 1/2/3,6,17,434.458625,
Goeric,Daeninck,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 3,7,22,388.16272222222,
Aaron,Daniels,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 1/2/3,13,30,370.57037525636,
Goeric,Daeninck,OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 3,10,15,438.80861299737,
Luke,Russell,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,36,40,421.37087878788,
Goeric,Daeninck,OSRS - Lynchburg,2017-04-30,Men  Cat 3,5,40,372.16563073501,
Aaron,Daniels,OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,17,43,376.688217731,
Luke,Russell,OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,38,43,432.46574184797,
Goeric,Daeninck,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,15,39,413.8625,
Aaron,Daniels,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,29,41,417.25071428571,
Luke,Russell,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,36,41,417.25071428571,
Jeff,Harper,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,15,49,450.09338888889,
Aaron,Daniels,Bucks County Classic,2016-09-11,Men Cat 2/3,999,71,412.56149206349,
Taylor,Kruse,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,30,62,345.14068965517,
Taylor,Kruse,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,25,80,324.70126214582,
Taylor,Kruse,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,34,79,337.97679675436,
Taylor,Kruse,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,36,80,346.55971007821,
Taylor,Kruse,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,41,80,334.33,
Taylor,Kruse,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,50,82,382.61159349593,
Taylor,Kruse,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,31,78,352.45211261261,
Taylor,Kruse,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,39,94,283.85213841423,
Taylor,Kruse,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,56,89,327.52175,
Taylor,Kruse,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,49,70,331.80822380952,
Taylor,Kruse,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,27,61,307.67460546425,
Taylor,Kruse,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,34,64,307.83084025879,
Taylor,Kruse,Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,37,92,308.36354263566,
Aaron,Daniels,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,35,121,299.31115384615,
Rob,Luikart,Madeira Criterium,2016-06-26,Men Cat 3/4,25,45,420.32222727273,
Taylor,Kruse,Madeira Criterium,2016-06-26,Men Cat Pro 1/2,28,43,344.83277192982,
Benjamin,Grier,Madeira Criterium,2016-06-26,Men Cat Pro 1/2,36,43,379.92554385965,
Taylor,Kruse,Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,38,77,328.4407962963,
Aaron,Daniels,Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,52,77,367.93194444444,
Benjamin,Grier,Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,55,77,376.39433333333,
Rob,Luikart,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,45,80,426.21848148148,
Taylor,Kruse,New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,17,42,337.16,
Aaron,Daniels,Tour de Grandview,2016-06-17,Men  Cat 1-23,16,59,312.87686666667,
Taylor,Kruse,Tour de Grandview,2016-06-17,Men  Cat 1-23,25,59,346.58468666667,
Benjamin,Grier,Tour de Grandview,2016-06-17,Men  Cat 1-23,37,59,391.52844666667,
Rob,Luikart,Tour de Grandview,2016-06-17,Men  Cat 1-23,52,59,447.70814666667,
Goeric,Daeninck,Tour de Grandview,2016-06-17,Men  Cat 3,9,46,352.50409059548,
Rob,Luikart,Tour de Grandview,2016-06-17,Men  Cat 3,12,46,365.61874956879,
Charles,Fletcher,Tour de Grandview,2016-06-17,Men  Cat 3,19,46,396.2196205065,
Dale,Craft,Tour de Grandview,2016-06-17,Men  Cat 4-5,28,73,447.83841256581,
Timothy,Faw,Tour de Grandview,2016-06-17,Men  Cat 4-5,42,73,489.02063664449,
Dale,Craft,Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,31,36,506.75218699248,
Aaron,Daniels,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,17,46,337.86373516144,
Charles,Fletcher,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,10,31,382.30169970013,
Rob,Luikart,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,1,42,376.6265,
Timothy,Faw,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,25,42,,
Dale,Craft,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,29,42,,
Charles,Fletcher,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,10,48,369.65828625954,
Rob,Luikart,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,16,48,413.60258821035,
Dale,Craft,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,21,48,450.22283983602,
Timothy,Faw,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,36,48,567.40764503817,
Rob,Luikart,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,1,37,376.6265,
Timothy,Faw,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,22,37,474.98058333333,
Dale,Craft,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,25,37,489.03116666667,
Benjamin,Grier,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M123,16,21,377.71416666667,
Luke,Russell,SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,23,36,326.73303933568,
Taylor,Kruse,SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,35,36,385.94951533695,
Luke,Russell,SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,12,48,286.50095,
Taylor,Kruse,SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,19,48,315.56576666667,
Goeric,Daeninck,Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,30,40,464.85905882353,
Rob,Luikart,The Newmark Center Classic,2016-05-29,Men  Cat 4/5,10,41,413.12544586789,
Timothy,Faw,The Newmark Center Classic,2016-05-29,Men  Cat 4/5,14,41,433.04710191593,
Dale,Craft,The Newmark Center Classic,2016-05-29,Men  Cat 4/5,18,41,452.96875796397,
Aaron,Daniels,The Newmark Center Classic,2016-05-29,Men  Cat 2/3,3,42,304.38800002042,
Taylor,Kruse,The Newmark Center Classic,2016-05-29,Men  Cat 2/3,30,42,428.77925029615,
Benjamin,Grier,The Newmark Center Classic,2016-05-29,Men  Cat 2/3,33,42,442.60050032679,
Luke,Russell,Tour of Tucker County,2016-05-28,Men CAT 1/2/3,19,37,359.86814705882,
Taylor,Kruse,Tour of Tucker County,2016-05-28,Men CAT 1/2/3,22,37,375.73258823529,
Rob,Luikart,Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M4,4,35,376.83926190476,
Taylor,Kruse,Three River Rumble - RR,2016-05-15,Men Pro/Cat 1/2,8,35,304.53901960784,
Taylor,Kruse,Three River Rumble - Crit,2016-05-14,Men Pro/Cat 1/2,20,36,331.6142037037,
Dale,Craft,Steel City Showdown,2016-05-8,Men Men's Cat 4/5,22,55,467.47287720012,
Aaron,Daniels,OSRS Spring Valley Road Race,2016-05-1,Men Cat 1/2/3,14,32,341.52,
Taylor,Kruse,OSRS Spring Valley Road Race,2016-05-1,Men Cat 1/2/3,15,32,349.8076025641,
Luke,Russell,OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,1,46,325.788,
Goeric,Daeninck,OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,10,46,367.939,
Charles,Fletcher,OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,11,46,372.62244444444,
Rob,Luikart,OSRS #1: Oxford Road Race,2016-04-24,Men M4,6,14,457.74809463467,
Aaron,Daniels,OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,12,48,294.73429991494,
Taylor,Kruse,OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,23,48,347.72859982988,
Goeric,Daeninck,OSRS - Lynchburg,2016-04-17,Men  Cat 4,2,24,353.78215055689,
Rob,Luikart,OSRS - Lynchburg,2016-04-17,Men  Cat 4,8,24,418.5807168523,
Timothy,Faw,OSRS - Lynchburg,2016-04-17,Men  Cat 4,18,24,526.57832734464,
Carl,Cabanas,OSRS - Lynchburg,2016-04-17,Men  Cat 4,19,24,537.37808839388,
Luke,Russell,OSRS - Lynchburg,2016-04-17,Men  Cat 3,26,38,459.0240625,
Luke,Russell,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,3,34,336.5437381069,
Goeric,Daeninck,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4,3,12,392.50914198474,
Charles,Fletcher,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4,7,12,425.30654112452,
Rob,Luikart,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4,8,12,433.50589090946,
Carl,Cabanas,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4,10,12,449.90459047935,
Taylor,Kruse,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,26,31,396.90461538462,
Benjamin,Grier,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,28,31,408.91205128205,
Aaron,Daniels,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,20,46,341.20189661654,
Luke,Russell,Morgantown Road Race,2016-03-26,Men Cat 1/2/3,15,53,304.213,
Charles,Fletcher,Smith's Dairy Milk Race,2015-08-9,Men Cat 4,3,28,360.67399751011,
Taylor,Kruse,Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,35,65,323.59333854633,
Taylor,Kruse,Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,53,65,362.28059375,
Taylor,Kruse,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,48,87,325.36227325581,
Taylor,Kruse,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,26,88,303.24786363636,
Taylor,Kruse,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,69,92,329.32303269356,
Luke,Russell,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 1/2/3,19,22,382.6640952381,
Taylor,Kruse,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,119,119,402.52953061224,
Goeric,Daeninck,Tour de Grandview,2015-06-26,Men  Cat 4/5,3,51,370.59081703065,
Rob,Luikart,Tour de Grandview,2015-06-26,Men  Cat 4/5,6,51,380.94853654839,
Jason,Wilson,Tour de Grandview,2015-06-26,Men  Cat 3,17,35,375.02,
Taylor,Kruse,Tour de Grandview,2015-06-26,Men  Cat 1/2,28,41,329.97335833333,
Taylor,Kruse,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,25,48,362.18778571429,
Rob,Luikart,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,33,67,450.78714284545,
Jason,Wilson,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,4,50,383.35751626484,
Rob,Luikart,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,9,50,403.64246864359,
Jason,Wilson,The Newmark Center Classic,2015-05-24,Men  Cat 4/5,6,39,411.37153087054,
Taylor,Kruse,Tour of Tucker County,2015-05-23,Men Cat 1/2/3,7,30,306.13876190476,
Taylor,Kruse,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 1/2/3,21,26,379.06916666667,
Goeric,Daeninck,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4/5,5,23,397.5823,
