Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 4/5 Collegiate  (30 Minutes),9,40,409.5,
CU Stazio Criterium,2012-03-11,Men Cat 4/5  ,9,28,421.07142857143,
Cobb Lake Circuit Race,2012-04-7,Men C  ,2,24,389.95907738095,
Cobb Lake Circuit Race,2012-04-8,Men C  ,1,29,381.63988095238,
Front Range Cycling Classic,2012-04-14,Men B  ,15,19,435.76366196862,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,3,32,345.77034393649,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,20,34,463.71765630939,
Colorado Springs Classic Criterium,2013-03-31,Men CAT B Collegiate,6,23,367.08145454545,
Squawker Road Classic,2013-04-6,Men CAT B Collegiate,9,26,377.40608032987,
Squawker Road Classic - Crit,2013-04-6,Men CAT B Collegiate,8,26,377.05326388889,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT B Collegiate,2,27,312.77307692308,
Front Range Cycling Classic - RR,2013-04-14,Men CAT B Collegiate,7,24,370.92207653885,
Maverick Classics - RR,2013-04-20,Men CAT B Collegiate,22,25,489.10835858586,
