Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,6,71,387.837,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,23,67,425.22130657333,
Jesuit Ranger Roundup,2016-03-20,Men Master 35+ Cat 4/5,14,37,426.27986111111,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 35+ Cat 4/5,13,35,412.41121591216,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,29,60,383.59433333333,
Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,3,32,354.51880154803,
Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,11,32,412.1454907788,
Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,2,32,356.14665691964,
Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,4,32,382.12419924206,
Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,1,31,335.5906402694,
Tour of New Braunfels Criterium,2017-04-22,Men Masters 40 Open,15,30,370.43432359741,
Tour of New Braunfels Road Race,2017-04-22,Men 40 Masters,19,27,397.58275641026,
Tour of New Braunfels Time Trial,2017-04-22,Men 40 Masters,11,28,358.03020848256,
Texas Time Trial State Championship,2017-05-20,Men Master 35+ Cat 4/5,9,24,428.80197228912,
Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,3,28,434.20728571429,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 35+ 4/5,7,20,419.65748969728,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 40+ 1/2/3/4,11,25,380.66038591701,
Davy Crockett Classic - RR,2017-07-8,MASTERS 35+ CAT 4/5,14,16,486.8580968254,
Davy Crockett Classic - Crit,2017-07-9,MASTERS 35+ 4/5,6,13,442.99,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men Masters 40+,17,36,365.76825925926,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,19,45,374.2875,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,9,42,334.09693927125,
Davy Crockett Classic Time Trial,2018-02-10,Men Masters 40+,3,15,323.97063683391,
Davy Crockett Classic Crit,2018-02-10,Men Masters 40+,8,14,382.42717421725,
Davy Crockett Classic Road Race,2018-02-11,Men Masters 40+,9,19,357.38055555556,
Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,8,25,345.76175227852,
Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,15,25,406.39080206291,
Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,16,38,358.62283592632,
Jacob's Well Classic,2018-04-22,Men  40+ Cat 1/2/3/4,12,31,373.65761538462,
McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 1/2/3,3,10,343.1136,
Richardson Tuesday Night Crits,2018-05-8,Men P/1/2/3,14,27,403.76,
Texas Time Trial State Championship,2018-05-19,Men Masters 40+,4,6,358.435,
Bike the Bricks IX,2018-05-25,Men Masters 40+ Cat 1/2/3/4,16,40,361.289875,
Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,7,40,349.09815384615,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,15,36,404.85453134393,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 40+ Cat 1234,5,17,369.42591666667,
Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,10,29,366.17720238095,
Richardson Tuesday Night Crits,2018-09-11,A RACE P1/2/3,15,28,379.19,
The Fort Hood Challenge - Sunday,2018-09-16,Men 40-44 CAT Open,5,15,351.32214285714,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,7,38,348.55641833664,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,11,42,354.98845802714,
Davy Crockett Classic - Crit,2019-02-9,Men Master 40+,12,17,438.71295238095,
Davy Crockett Classic - TT,2019-02-9,Men Master 40+,8,12,383.64021562953,
Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,11,29,367.45080952381,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 40+ Cat 1/2/3/4,17,22,396.96628787879,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 40+ Cat 1/2/3/4,14,28,380.87615,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,26,69,420.97590231092,
King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,19,45,397.91,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,25,59,443.41191304348,
Tuesday Night Crit,2019-03-19,Men Cat 3/4,21,46,428.06153030303,
Tuesday Night Crit,2019-03-19,Men P/1/2/3,35,40,457.8542,
Tour of Corsicana - TT,2019-03-23,Men Master 40+ Cat 1/2/3/4,6,24,337.03171122741,
Tour of Corsicana - Crit,2019-03-23,Men Master 40+ Cat 1/2/3/4,11,23,402.21662547715,
Tour of Corsicana - RR,2019-03-24,Men Master 40+ Cat 1/2/3/4,7,22,357.87983477947,
Tour of Corsicana - GC,2019-03-24,Men Master 40+ Cat 1/2/3/4,6,22,354.23886307812,
Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,26,40,427.9360462963,
Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,26,42,447.171875,
Tuesday Night Crit,2019-03-26,Men Cat 3/4,26,42,447.171875,
Tuesday Night Crit,2019-03-26,Men P/1/2/3,26,40,427.9360462963,
Jesuit Ranger Roundup,2019-03-31,MEN 40+,8,22,348.24709090909,
Bicycles Inc. Wednesday Night Crits,2019-04-3,Men ALL  P/1/2/3/4,8,11,439.31863751535,
Bicycles Inc. Wednesday Night Crits,2019-04-3,Men ALL  Cat 3/4/5,8,13,444.08831583216,
Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,26,65,398.46691666667,
Texas Time Trial State Championship,2019-05-18,Men Masters 40+,4,6,353.805,
Critmas Day 1,2019-05-25,Cat 1/2/3/4,19,39,424.5274,
