First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edward,Fritzinger,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,43,67,378.25945454545,
Jedidiah,Fritzinger,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,53,67,394.4144040404,
Micah,Fritzinger,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,12,50,282.09459027778,
Edward,Fritzinger,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,48,67,364.96790793424,
Jedidiah,Fritzinger,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,60,67,428.52893486927,
Micah,Fritzinger,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,4,51,241.96438666667,
Edward,Fritzinger,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,52,68,389.07058333333,
Jedidiah,Fritzinger,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,63,68,416.23449019608,
Micah,Fritzinger,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,16,51,269.79300742652,
Edward,Fritzinger,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,67,68,473.4737745098,
Jedidiah,Fritzinger,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,68,68,473.4737745098,
Micah,Fritzinger,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,18,51,297.48526666667,
Jedidiah,Fritzinger,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,54,68,421.52839705882,
Edward,Fritzinger,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,57,68,428.80062745098,
Micah,Fritzinger,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,13,52,277.32708974359,
