First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Will,Goodson,RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 4,22,25,495.92780340266,
Will,Goodson,RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 4,35,36,531.15716666667,
Kevin,Caskey,SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 35+ CAT 4/5,18,19,512.64327376978,
Will,Goodson,SRS #4:  Knoxville Crit,2015-07-11,Men CAT 4,16,23,465.77192663466,
Will,Goodson,SRS #4:  Knoxville TT,2015-07-11,Men CAT 4,9,9,512.54819800272,
Will,Goodson,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 13-14,8,9,732.55130521717,
Will,Goodson,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 13-14,6,9,674.04775,
Will,Goodson,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 13-14,8,9,744.37258618734,
Will,Goodson,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 13-14,8,9,716.76735815896,
Arvin,Jansen,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Junior  18-Oct,41,53,436.76566666667,
Arvin,Jansen,Green Mountain Stage Race - General Classification,2014-09-1,Men Junior  10-18,42,55,445.33660775566,
Arvin,Jansen,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Junior  18-Oct,49,54,446.66666666667,
Arvin,Jansen,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Junior  18-Oct,33,55,398.88888888889,
Arvin,Jansen,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Junior  18-Oct,46,55,478.84877777778,
Arvin,Jansen,Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,15,36,418.6686408099,
Will,Goodson,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 11-12,2,10,539.90486666667,
Arvin,Jansen,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,22,39,457.26782497534,
Arvin,Jansen,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 15-16,11,18,439.83487037037,
Arvin,Jansen,Greenville Spring Series,2014-02-23,Men Juniors 13-14  ,1,9,449.175,
Arvin,Jansen,Greenville Spring Series,2014-02-23,Men Cat 4  ,27,46,463.34651384067,
Arvin,Jansen,Greenville Spring Series,2014-02-23,Men Junior  1-18,19,50,396.90820666667,
Arvin,Jansen,Greenville Spring Series,2014-02-22,Men Cat 4  ,35,64,448.09998958333,
Arvin,Jansen,Greenville Spring Series,2014-02-9,Men Juniors 13-14  ,1,9,488.05829,
Arvin,Jansen,Greenville Spring Series,2014-02-9,Men Junior  1-18,12,45,377.51583097161,
Arvin,Jansen,Greenville Spring Series,2014-02-8,Men Cat 4  ,22,45,453.55971969697,
Arvin,Jansen,Greenville Spring Series,2014-02-8,Men Junior10-14  10,3,25,460.85713600235,
Arvin,Jansen,Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3/4/5 Junior 13 14,2,2,,
Peter,Radebaugh,Lexington Spring Circuit Race,2013-03-17,Men Cat 4/5 Open,8,20,438.80010803153,
Arvin,Jansen,Lexington Spring Circuit Race,2013-03-17,Men Cat 4/5 Open,15,20,542.99830002093,
Peter,Radebaugh,Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3/4/5 Junior 15 16,3,3,,
Arvin,Jansen,Greenville Spring Series,2013-03-3,Men Junior10-14  01-18,23,30,695.88515379158,
Arvin,Jansen,Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,27,31,643.03038768105,
Jonas,Wood,Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,17,52,419.72739693314,
Arvin,Jansen,Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,3,34,538.34478580628,
Jonas,Wood,Greenville Spring Series,2013-02-23,Men Junior  01-18,12,60,372.10527941877,
Arvin,Jansen,Greenville Spring Series,2013-02-23,Men Junior  01-18,21,60,430.04619969409,
Parker,Goodson,Greenville Spring Series,2013-02-23,Men Junior  01-18,38,60,539.49016021414,
Arvin,Jansen,Greenville Spring Series,2013-02-23,Men Juniors 13-14  13-14,3,8,548.6425,
Arvin,Jansen,Greenville Spring Series,2013-02-17,Men Junior  01-18,31,61,463.09,
Parker,Goodson,Greenville Spring Series,2013-02-17,Men Junior  01-18,60,61,634.92933888889,
Jonas,Wood,Greenville Spring Series,2013-02-10,Men Junior  01-18,10,64,377.99562186577,
Arvin,Jansen,Greenville Spring Series,2013-02-10,Men Junior  01-18,24,64,448.86567812139,
Parker,Goodson,Greenville Spring Series,2013-02-10,Men Junior  01-18,64,64,651.35155313743,
Arvin,Jansen,Greenville Spring Series,2013-02-10,Men Juniors 13-14  13-14,3,11,531.499,
Jonas,Wood,Greenville Spring Series,2013-02-9,Men Junior  01-18,10,63,390.27489508922,
Arvin,Jansen,Greenville Spring Series,2013-02-9,Men Junior  01-18,24,63,453.7872345779,
Parker,Goodson,Greenville Spring Series,2013-02-9,Men Junior  01-18,49,63,567.20212652197,
Arvin,Jansen,Greenville Spring Series,2013-02-9,Men Juniors 13-14  13-14,4,15,539.78161904762,
Parker,Goodson,Six Gap Criterium,2012-09-29,Men Junior 10 14  ,3,13,494.85888888889,
Duco,Jansen,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 5,40,48,573.59033624098,
Arvin,Jansen,ETJC RR,2011-07-9,Juniors (10-14),2,5,,
Parker,Goodson,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Juniors (10-14),5,8,600,
Matthew,Vest,Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 5 (u35),3,14,,
