Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters 40 49,1,49001,Michael,Lavengood,Pro Mountain Outfitters,,366916,287.89,267.83668761959,
Men 40+ Masters 40 49,2,32731,Jeffrey,Koontz,0,,95107,338.85,279.57430367394,
Men 40+ Masters 40 49,3,74673,Jeffrey,Griffin,0,,151701,357.99,291.31191972828,
Men 40+ Masters 40 49,4,26103,Frankie,Ross,0,,30633,294.39,303.04953578263,
Men 40+ Masters 40 49,5,32323,Kevin,Westover,0,,131181,312.06595630445,314.78715183697,
Men 40+ Masters 40 49,6,19964,Edward,Mcpherson,ChamRakh Cycling,,111639,359.73,326.52476789131,
Men 40+ Masters 40 49,7,38741,Matt,Manna,0,,114004,350,338.26238394566,
Men 40+ Masters 40 49,8,32798,Mark,Briercheck,0,,185084,319.87461657934,350,
Men 40+ Masters 40 49,9,20010,Chris,Jones,0,,17,417.59,361.73761605434,
Men 40+ Masters 40 49,10,20004,E,Hubstenberger iii,0,,73171,439.72,373.47523210869,
Men 40+ Masters 40 49,11,17145,Christopher,Gould,WWVC Racing,,186006,399.55,385.21284816303,
Men 40+ Masters 40 49,12,38731,Jeff,Grimm,0,,399165,350,396.95046421737,
Men 40+ Masters 40 49,13,76367,Gary,Blackden,0,,364129,344.65001785714,408.68808027172,
Men 40+ Masters 40 49,14,19970,Fritz,Kessler,Breakaway Velo,,275735,411.36,420.42569632606,
Men 40+ Masters 40 49,15,32752,Wayne,Archer,0,,1860,385.84660145833,432.16331238041,
Men 50+ Masters 50 59,1,32706,Jim,Yankush,,,72219,315.21,341.37173305756,
Men 50+ Masters 50 59,2,38748,Carlton,Kelly,,,273958,399.41141079138,352.71644421463,
Men 50+ Masters 50 59,3,34777,David,Billman,,,300566,398.93,364.06115537171,
Men 50+ Masters 50 59,4,82433,John,Filmara,,,,450,375.40586652878,
Men 50+ Masters 50 59,5,65681,Jeffrey,Paul,,,114551,406.5,386.75057768585,
Men 50+ Masters 50 59,6,23275,David,Thornton,,,239723,374.69,398.09528884293,
Men 50+ Masters 50 59,7,67198,Jeff,Palm,,,49808,404.2,409.44,
Men 50+ Masters 50 59,8,82434,Maartan,De boer,,,,450,420.78471115707,
Men 50+ Masters 50 59,9,19891,James,Sota,,,276756,443.32,432.12942231415,
Men 50+ Masters 50 59,10,67200,David,Hersh,Flood City Velo,,305948,409.44,443.47413347122,
Men 50+ Masters 50 59,11,26107,Frank,Corbett,,,116276,424.3,454.81884462829,
Men 50+ Masters 50 59,12,58091,Donald,Mosites,,,25224,458.12384325397,466.16355578537,
Men 50+ Masters 50 59,13,38745,Ray,Middleman,,,285410,497.52,477.50826694244,
Men 60+ Masters 60+,1,3200,Mark,Mccarthy,,,211211,,,
Men 60+ Masters 60+,2,19893,Ed,Grystar,,,224526,,,
Men 60+ Masters 60+,3,80071,Paul,Upson,,,204395,,,
Men Junior 10 12 Junior 10 12,1,66911,Gerard,Josulevicz,Team Vortex,,380553,,,
Men Junior 10 12 Junior 10 12,2,66914,Rowan,De boer,0,,380449,,,
Men Junior 13 14 Junior 13 14,1,65985,Samuel,Margolis,Team Vortex,,368379,,,
Men Junior 13 14 Junior 13 14,2,41512,Jacob,Skrip,JVR Sports,,353400,,,
Men Junior 13 14 Junior 13 14,3,39446,Xavier,Szigethy,Team Citius,,348854,,,
Men Junior 13 14 Junior 13 14,4,79462,Herman,Haugaa,Citius,,393461,,,
Men Junior 13 14 Junior 13 14,5,32764,Cameron,Schmidt,Ride On Wooster,,321344,,,
Men M1/2/3,1,64237,Patrick,Quinn,BSM Cycling,,376567,390.58,273.04970373235,
Men M1/2/3,2,23294,Ray,Huang,0,,16965,309.95,276.8958575785,
Men M1/2/3,3,15073,Craig,Merritts,CAT Racing/Pitt Elite Velo,,89628,312.43,280.74201142465,
Men M1/2/3,4,19985,Michael,Mihalik,Freddie Fu Cycling Team,,245927,341.3248367024,284.58816527081,
Men M1/2/3,5,15081,John,Heffner,0,,261703,255.95,288.43431911696,
Men M1/2/3,6,19980,John,Cotter,Freddie Fu Cycling Team,,293132,274.33467431943,292.28047296312,
Men M1/2/3,7,5183,Robert,Stumpf,TEAM GPOA,,259653,224,296.12662680927,
Men M1/2/3,8,4863,Jacob,Yundt,Iron City Bikes,,277281,314.53,299.97278065542,
Men M1/2/3,9,23884,Derek,Clark,Dynamic Physical Therapy Cycling Team Powered By Pathfinder,,155055,348.41,303.81893450158,
Men M1/2/3,10,22040,Stephen,Smith,0,,263308,319.68,307.66508834773,
Men M1/2/3,11,23289,Dan,Greene,0,,172784,260.18,311.51124219389,
Men M1/2/3,12,56712,Erik,Lesco,RideOn Wooster,,207847,290.09,315.35739604004,
Men M1/2/3,13,22670,Joseph,Holmes,Ride On Wooster,,194192,303.68,319.20354988619,
Men M1/2/3,14,32762,Mark,Gori,Team Spin,,320320,300.51,323.04970373235,
Men M1/2/3,15,15136,Keith,Hower,0,,274419,345.42,326.8958575785,
Men M1/2/3,16,20001,Jake,Lifson,Team GPOA,,43355,248.15,330.74201142465,
Men M1/2/3,17,5317,Samson,Mchugh,Cleveland Brothers CAT - Big Bang Bikes,,290653,306.32,334.58816527081,
Men M1/2/3,18,26120,Michael,Runco,0,,278321,314.53,338.43431911696,
Men M1/2/3,19,32720,Corey,Fisher,0,,11701,271.70485108025,342.28047296312,
Men M1/2/3,20,15083,Justin,Kanter,0,,201399,311.6,346.12662680927,
Men M1/2/3,21,20011,Michael,Appel,0,,307479,327.96,349.97278065542,
Men M1/2/3,22,20005,Steven,Kurpiewski,TEAM GPOA,,265551,278.98,353.81893450158,
Men M1/2/3,23,56711,Peter,Scacheri,Spin,,214963,341.9,357.66508834773,
Men M1/2/3,24,43640,Vinnie,Depalma,0,,356094,324.98,361.51124219389,
Men M1/2/3,25,5810,John,Rowley,0,,175925,347.50222727273,365.35739604004,
Men M1/2/3,26,19902,Kyle,Kukieza,Freddie Fu Cycling/ Pro Bikes,,308951,358.94,369.20354988619,
Men M3/4,1,40006,Nick,Vita,ABRT,,172973,378,319.46683333333,
Men M3/4,2,41551,Tom,Senkevich,0,,272207,350.94,328.84722916667,
Men M3/4,3,30061,Kyle,Mihalik,NuGo/Koeles,,335024,398.67,338.227625,
Men M3/4,4,74677,David,Friedman,TOP GEAR BICYCLE SHOP/FIT SQUARED,,170068,374.02,347.60802083333,
Men M3/4,5,75120,Francis,Gradisher,Was Labs,,394937,375.51,356.98841666667,
Men M3/4,6,35166,Chas,Mcfarland,0,,286566,413.63,366.3688125,
Men M3/4,7,76361,Morgan,Baker,Texas Roadhouse/ProBikes,,401000,382.31361961933,375.74920833333,
Men M3/4,8,19903,Ian,Baun,0,,295295,385.33,385.12960416667,
Men M3/4,9,20000,Patrick,Conneely,NuGo/Koeles,,212187,398.95,394.51,
Men M3/4,10,19993,Devin,Corboy,0,,241389,340.43,403.89039583333,
Men M3/4,11,49008,Birk,Mcgilvrey,Top Gear Racing,,23470,394.51,413.27079166667,
Men M3/4,12,32714,Willem,Deboer,0,,343238,399.05,422.6511875,
Men M3/4,13,29437,Jeff,Beyer,0,,337870,436.91,432.03158333333,
Men M3/4,14,55031,Todd,Hauber,0,,377080,411.3,441.41197916667,
Men M3/4,15,23887,William,Slutz,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,288887,378.2,450.792375,
Men M3/4,16,30060,Mike,Janeiro,0,,331910,433.41,460.17277083333,
Men M3/4,17,19989,James,Mock,CRC p/b Blue Ridge Cyclery,,155461,399.97,469.55316666667,
Men M4/5,1,58092,Michael,Coumos,East End Cycling Club,,379199,460.38,381.66983333333,
Men M4/5,2,32938,Jason,Hochreiter,NuGo/Koeles,,311773,406.17005478297,387.55442937243,
Men M4/5,3,38739,Marko,Milojevic,0,,375642,464.88,393.43902541152,
Men M4/5,4,55698,Christian,Korey,0,,378942,421.81,399.32362145062,
Men M4/5,5,32683,Gerald,Audet,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,341838,468.33,405.20821748971,
Men M4/5,6,14886,Brian,White,0,,339658,577.90800447862,411.09281352881,
Men M4/5,7,51324,Eric,Matteson,0,,298861,427.58,416.9774095679,
Men M4/5,8,79463,Matthew,Dolfi,Team Hurricane,,230493,485.49811277418,422.862005607,
Men M4/5,9,26123,Chris,Helbling,east end cycling club,,316914,469.34754783951,428.74660164609,
Men M4/5,10,48998,Jimmy,Feudale,East End Cycling Club,,219417,414.73,434.63119768519,
Men M4/5,11,57474,Ben,Strunk,Team Competitive Gear,,374752,436.2279521108,440.51579372428,
Men M4/5,12,80065,Shawn,Litster,0,,235751,492.5003096845,446.40038976337,
Men M4/5,13,32775,Joel,Schmidt,Ride On Wooster,,31638,470.53,452.28498580247,
Men M4/5,14,65684,Kyle,Hitz,Texas Roadhouse/ProBikes,,400999,507.91680734459,458.16958184156,
Men M4/5,15,30029,Peter,Grewar,Big Bang Bikes / Pomodoro,,339650,457.41,464.05417788066,
Men M4/5,16,79740,Brandon,Manns,Team Hurricane,,402892,480.23091896536,469.93877391975,
Men M4/5,17,23892,Chad,Hill,0,,309133,400,475.82336995885,
Men M4/5,18,58093,Jon,Wojcik,0,,278693,426.99295244528,481.70796599794,
Men M4/5,19,82423,Jacques,Day,0,,402798,400,487.59256203704,
Men M4/5,20,74678,Richard,Holzworth,0,,262340,420.49,493.47715807613,
Men M4/5,21,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,301290,488.53,499.36175411523,
Men M4/5,22,26132,Edward,Doughty,Beaver Valley Velo,,69765,473.28,505.24635015432,
Men M4/5,23,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,472.41,511.13094619342,
Men M4/5,24,20038,Aaron,Bovalino,0,,303771,474.73,517.01554223251,
Men M4/5,25,80067,Hakon,Haugaa,Citius,,401113,541.22927927885,522.9001382716,
Men M4/5,26,30058,Jason,Samonds,Fat Head's Brewery,,342828,508.76,528.7847343107,
Men M4/5,27,32747,John,Mclaughlin,Texas Roadhouse/ ProBikes,,257030,495.00943562968,534.66933034979,
Men M4/5,28,29442,Marco,Piccirilli,0,,338678,548.81,540.55392638889,
Men M4/5,29,79743,Tom,Bice,Big Bang,,367982,482.84,546.43852242798,
Men M4/5,30,82424,Tyler,Phillips,0,,62372,400,552.32311846708,
Men M5,1,53687,Curtis,Brown,Top Gear Pittsburgh,,129274,429.38,411.27065977812,
Men M5,2,76348,Dan,Gloudemans,0,,400232,458.66021854776,418.09599364135,
Men M5,3,79742,Joseph,Pershina,NuGo/Koeles,,403513,497.9432865515,424.92132750457,
Men M5,4,71354,Edwin,Linger,0,,387103,494.94,431.74666136779,
Men M5,5,82425,Daniel,Rabe,NuGo,,427985,500,438.57199523101,
Men M5,6,57670,Sonny,Do,thru it all body shop,,378097,491.88,445.39732909423,
Men M5,7,74680,Robert,Linger,Consol Energy Racing,,396772,488.85,452.22266295745,
Men M5,8,34778,Paul,Mcclain,Shaker Heights Cycling Club,,352128,429.21,459.04799682067,
Men M5,9,74681,Sean,Hilty,0,,327376,518.55,465.87333068389,
Men M5,10,79743,Tom,Bice,Big Bang,,367982,482.84,472.69866454712,
Men M5,11,20012,John,Mcdanel,0,,298200,500,479.52399841034,
Men M5,12,32045,Jon,Conte,Bishops Bicycles,,348820,485.63,486.34933227356,
Men M5,13,51318,John,Matteson,0,,376836,484.92,493.17466613678,
Men M5,14,39416,Scott,Huber,0,,173374,500,500,
Men M5,15,39850,Cregen,Brady,Hilton Cycling Club,,298386,500,506.82533386322,
Men M5,16,76352,Hyagriv,Simhan,East End Cycling Club,,400310,509.34723779459,513.65066772644,
Men M5,17,82426,Jim,Mcgovern,0,,77270,500,520.47600158966,
Men M5,18,76356,Paul,Diegelman,East End Cycling,,162826,516.69220367533,527.30133545288,
Men M5,19,82427,Joseph,Meyer,0,,,500,534.12666931611,
Men M5,20,58095,Paul,Carberry,East End Cycling Club - e2c2,,349368,514.02,540.95200317933,
Men M5,21,82428,Al,Meder,East End Cycling Club (e2c2),,385247,500,547.77733704255,
Men M5,22,49000,Tess,Senty,SV/BikeSource,,375627,496.26,554.60267090577,
Men M5,23,80068,Nate,Hall,0,,376733,520.06,561.42800476899,
Men M5,24,82429,Richard,Soltesz,0,,403421,500,568.25333863221,
Men M5,25,74686,Jeff,Holloway,0,,,554.69,575.07867249543,
Men M5,26,62115,Caleb,Barris,Team Citius,,374500,523.32368789609,581.90400635865,
Men M5,27,58096,Brett,Stana,East End Cycling racing team,,309301,529.70917974919,588.72934022188,
Men Tandem,1,80073,Kathryn,Daigle,,,,,,
Women Junior 10 12 Junior 10 12,1,77965,Anja,Thomas,JVR Sports,,392766,,,
Women Junior 10 12 Junior 10 12,2,68529,Anastasia,Lestina,Team Citius,,389263,,,
Women Junior 10 12 Junior 10 12,3,68530,Dealia,Lestina,0,,389262,,,
Women Junior 13 14 Junior 13 14,1,68528,Jenya,Lestina,Team Citius,,389264,,,
Women W1/2/3,1,43639,Hayley,Wickstrom,Unattached p/b Bagel DaBeagle,,369112,417.4,347.162017004,
Women W1/2/3,2,30030,Nicole,Dorinzi,Pathfinder of West Vriginia,,346012,392.37366145134,384.19967800266,
Women W1/2/3,3,26726,Gray,Patton,Top Gear Racing,,280898,347.43306189531,421.23733900133,
Women W1/2/3,4,22297,Rachel,Weaver,NuGo/Koeles,,271851,505.30082499697,458.275,
Women W1/2/3,5,30037,Greta,Daniels,NuGo/Koeles,,343098,550.49,495.31266099867,
Women W1/2/3,6,30034,Kamden,Hoffmann,Pro Bikes,,344870,499.15,532.35032199734,
Women W4,1,76373,Melissa,Hiller,,,401997,470,412.41787989853,
Women W4,2,40974,Lisa,Weiss,,,380655,474.32271322751,429.93430391883,
Women W4,3,49000,Tess,Senty,,,375627,496.26,447.45072793912,
Women W4,4,40976,Christina,Gross,,,365762,485.00980406143,464.96715195941,
Women W4,5,30031,Beth,Byron,,,343780,500,482.48357597971,
Women W4,6,79748,Kelley,Haderlie,,,404667,500,500,
Women W4,7,74676,Christina,Dorko,,,400765,496.39679930674,517.51642402029,
Women W4,8,82430,Anna-lena,Kempen,,,454099,500,535.03284804059,
Women W4,9,82431,Laurie,Thompson,,,,500,552.54927206088,
Women W4,10,82432,Miranda,Kent,,,,500,570.06569608117,
Women W4,11,38730,Sarah,Lukens,,,357597,586.6,587.58212010147,
