Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Men Master 35+,31,46,313.69565217391,
Branchbrook Park Spring Series,2010-03-27,Men Master 35+,27,34,328.08802941176,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,47,75,318.36991103604,
Saturday Crits,2010-05-29,Men Master  45-99 ,33,58,419.36694715613,
Liberty Criterium,2010-07-25,Women 1/2/3   ,27,34,459.12425490196,
Flanders Time Trial,2012-07-14,Women  Eddy Open ,1,5,,
Blueberry Circuit Time Trial,2012-07-28,Women Eddy Women  ,1,7,526.701,
Silvermine Individual Time Trial,2012-08-12,WoMen Eddy ,5,7,569.16584880328,
Sandy Hook Time Trial,2016-04-17,Women Non,4,9,482.33114139887,
Long Beach Island TT,2016-04-23,Women Non,5,11,481.75816467927,
High Point Hill Climb,2016-04-30,Non-TT Bike Women,1,8,404.0792470189,
Somerset Circuit Time Trial,2016-05-7,Women Non,4,8,490.54943675473,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Women Non,5,13,478.04897592593,
Oldmans Township Individual Time Trial,2016-06-18,Women Non,10,10,559.0904,
Honoring Sandrino's Sacrifice TT,2016-07-17,Women Non,5,8,494.695,
