Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 1/2/3  45-99 ,10,21,456.11005974026,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 1/2/3  45-99 ,7,13,415.31920952381,
Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,12,44,316.40798793369,
Carondelicious Criterium,2012-03-10,Men Masters  50-99,1,15,322.70815844537,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,3,37,283.81481481481,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  50+,1,12,335.1039917787,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Masters 50+  ,5,11,338.93099195101,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Masters 50+  ,1,10,254.89899792415,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Masters 50+  ,1,18,285.03264566138,
Tour de Grove,2012-05-12,Men Cat 1/2/3/4/5 Masters 40-99,19,43,323.29222943853,
Dutchtown Classic,2012-05-13,Men Cat 1/2/3/4/5 Masters 40-99,12,33,293.95559251214,
Snake Alley Criterium,2012-05-26,Men  Master 50-99,5,22,352.67931643559,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 50+,6,16,425.71547619048,
Le Tour de Sainte Genevieve,2012-06-10,Men Master 50+  ,5,17,339.62109764721,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 1/2/3/4 Masters 50-99,1,15,260.82659854535,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3/4 Masters 40-99,7,23,339.69404465426,
Springfield Criterium,2012-07-29,Men Cat 1/2/3/4/5 Masters 50+,4,8,337.30177002295,
Maplewood Crit,2012-08-5,Men  Masters 50+ ,3,7,313.77333333333,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,39,85,293.05075682942,
Missouri State Championship Criterium,2012-08-12,Men Masters  40-99,3,38,273.36314285714,
Edwardsville Rotary Criterium,2012-08-18,Men Masters  50-99,2,7,321.08566666667,
Sedalia Historic District Criterium,2012-08-25,Men Master  50-99,2,5,,
Otterville Road Race,2012-08-26,Men Master  50-99,3,7,313.38466666667,
Tilles Park Criterium,2013-04-7,Men Cat 1/2/3 Masters,7,27,279.69798717949,
Dutchtown Classic,2013-05-12,Mixed  Masters 40+,25,38,341.95565789474,
Hellbender Omnium - RR,2013-06-1,Men 50+ MASTERS,2,13,308.93682288834,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 1/2/3 Masters 45+,13,29,367.00775913992,
Great Egyptian Omnium - RR,2013-07-20,Men  Masters 40+,10,21,363.420003909,
Maplewood Crit,2013-08-4,Mixed  Masters 50+,3,8,316.529,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2/3/4/5 Masters 50+,5,16,343.91249017015,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3/4 Master 50+,11,12,428.96133333333,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,9,25,332.45055555556,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 50+,DNF,18,435.159,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,17,40,394.58525237121,
Hellbender,2014-06-1,Men  Masters 50+,6,20,352.21074074074,
O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 50+,12,19,406.15284559007,
Maplewood Crit,2014-08-3,Mixed Masters 50+,25,7,407.31833333333,
Belleville Bicycle Race,2014-08-17,Men Master 50+,4,11,363.61806666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,31,68,337.21952941176,
Tour of St. Louis - Sunday Crit,2015-03-22,Masters 50+ 1-4,24,18,405.76747619048,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 50+ Cat 1/2/3,3,11,360.84434056022,
Belleville Bicycle Race,2015-08-16,Men Master 50+,9,12,405.157,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,76,82,430.99847916667,
Tour of St. Louis - Sunday Crit,2016-03-20,Masters 40+ Cat 1/2/3/4,13,23,393.26807575758,
O'Fallon Cup Criterium,2016-05-21,Men Masters 50+ Cat 1/2/3/4,10,18,419.53532851698,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 50+ Cat 1/2/3,14,22,426.46580066609,
The Grove Criterium,2016-07-31,Men 50+ Cat 1/2/3/4,3,13,347.7055,
Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2/3/4,3,17,357.205375,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,59,84,429.07346031746,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,45,61,421.11071111111,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 50+ Cat 1/2/3/4,21,27,458.88271979711,
Frozen Waffle Training Road Race,2017-03-26,Men Masters 50+ Open,1,13,367.92771719512,
Fools Day Criterium,2017-04-2,Men 50+ Cat 1/2/3/4,5,11,379.5376,
Missouri State RR,2017-04-8,Men Masters '55-59 Open,3,11,388.11640289956,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 50+ Cat 1/2/3/4,7,20,405.59283856201,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2/3/4,7,24,376.6842139466,
Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,26,46,392.12298550725,
O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,DNF,34,435.70269356435,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,DNF,37,429.57915384615,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,15,25,409.987,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,DNF,38,415.83678571429,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,15,25,409.987,
O' Fallon Cup Criterium,2018-05-19,Masters 50+,4,17,367.36044483341,
Snake Alley Criterium,2018-05-26,Men MASTERS 50+,14,20,435.51033333333,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 50+ Cat 1/2/3/4,4,28,344.50847354326,
Missouri State Championship Criterium,2018-08-5,Masters 40+ Cat 1/2/3/4,11,29,374.03880952381,
St. Louis Classic - Saturday,2018-08-11,Men 40+ Masters Cat 1-234,10,29,376.52616285516,
Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2/3/4,6,29,369.93753571429,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Open,4,10,438.96988223202,
The Tilles Park Criterium,2019-04-14,Men Masters 50+/60+ Open,3,12,434.2215,
Fools Day Criterium ,2019-04-28,Men 50+ Masters,6,21,415.90562962963,
Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,15,38,391.72571585862,
Missouri State Championship Time Trial,2019-08-3,Men Masters 55-59 Open,2,4,,
The Tilles Park Criterium,2020-07-5,Masters 60+ Open,2,3,,
Missouri State Championship Time Trial,2020-08-1,Men Masters 60-69 Open,4,7,550,
World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2/3/4,4,20,272.448975,
Missouri State Championship Criterium,2020-08-23,Masters 40+ Pro/Cat 1/2/3/4,4,9,364.36,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,12,29,392.19175,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 50+/60+,2,7,326.66666666667,
The Missouri State Championship Criterium,2021-08-15,Men Masters 40+/50+/60+,24,33,372.96875,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Master 40+ Cat 34,18,25,378.63636363636,
Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,11,30,341.25,
Joe Martin Stage Race - Crit,2021-08-29,Men Master 40+ Cat 34,12,23,350,
Joe Martin Stage Race - GC,2021-08-29,Men Master 40+ Cat 34,13,23,354.77272727273,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,32,45,371.47727272727,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,32,45,386.71688126247,
The Tilles Park Criterium,2022-04-9,Men Masters 60+ Open,3,8,390.14406947091,
Friday Night Fever Twilight Criterium,2022-05-27,Men Masters 60+,3,6,480.89627589683,
Snake Alley Criterium,2022-05-28,Men Masters 60+,4,8,492.07942929641,
2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,20,37,386.6279593301,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,52,62,451.83400170912,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,52,62,451.83400170912,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Open Master 60+,6,11,453.67384112727,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Master 60+ Open,6,11,453.67384112727,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 60+,7,12,460.31261994456,
Criterium at the Columns,2023-06-25,master 60+ cat 1/2/3/4,2,4,,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 40+ Cat 1/2/3/4,22,25,426.76102842162,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Masters 55 1-4,5,6,359.59170833472,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,56,60,417.02633586069,
