First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisa,Kromm,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Pro 1_2,1,30,320.93606222313,
Olivia,Schoppe,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Pro 1_2,7,30,358.24901223556,
Finja,Smekal,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Pro 1_2,20,30,439.09373726249,
Diana,Steffenhagen,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Pro 1_2,57,30,495.06316228113,
Olivia,Schoppe,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Pro 1_2,13,36,396.3865363846,
Lisa,Kromm,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Pro 1_2,15,36,408.01672812358,
Diana,Steffenhagen,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Pro 1_2,25,36,419.64691986256,
Finja,Smekal,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Pro 1_2,28,36,460.2034859267,
Olivia,Schoppe,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Pro 1_2,17,31,435.35895385332,
Lisa,Kromm,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Pro 1_2,23,31,435.35895385332,
Diana,Steffenhagen,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Pro 1_2,25,31,435.35895385332,
Finja,Smekal,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Pro 1_2,26,31,435.35895385332,
Lisa,Kromm,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Pro 1_2,2,29,305.78158644911,
Olivia,Schoppe,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Pro 1_2,15,29,384.5539595703,
Finja,Smekal,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Pro 1_2,48,29,439.08867942342,
Diana,Steffenhagen,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Pro 1_2,49,29,439.08867942342,
Olivia,Schoppe,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Pro 1_2,11,33,355.05297833695,
Diana,Steffenhagen,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Pro 1_2,20,33,390.48975045369,
Finja,Smekal,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Pro 1_2,22,33,390.48975045369,
Lisa,Kromm,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Pro 1_2,30,33,430.65142551934,
Lisa,Kromm,Tour of America's Dairyland -  West Allis,2022-06-21,Women Pro 1_2,5,28,328.10416775406,
Diana,Steffenhagen,Tour of America's Dairyland -  West Allis,2022-06-21,Women Pro 1_2,27,28,444.60353364007,
Olivia,Schoppe,Tour of America's Dairyland -  West Allis,2022-06-21,Women Pro 1_2,56,28,455.56817984111,
Lisa,Kromm,Tour of America's Dairyland -  Bay View,2022-06-20,Women Pro 1_2,9,33,348.84956538145,
Diana,Steffenhagen,Tour of America's Dairyland -  Bay View,2022-06-20,Women Pro 1_2,50,33,441.93016883027,
Olivia,Schoppe,Tour of America's Dairyland -  Bay View,2022-06-20,Women Pro 1_2,52,33,441.93016883027,
Lisa,Kromm,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Pro 1_2,10,30,353.44996606156,
Olivia,Schoppe,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Pro 1_2,18,30,403.3173173053,
Diana,Steffenhagen,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Pro 1_2,24,30,403.3173173053,
Finja,Smekal,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Pro 1_2,29,30,441.31148968148,
Lisa,Kromm,Giro d' Grafton,2022-06-18,Women P W Elite,12,32,349.62299145965,
Olivia,Schoppe,Giro d' Grafton,2022-06-18,Women P W Elite,22,32,391.87877622035,
Diana,Steffenhagen,Giro d' Grafton,2022-06-18,Women P W Elite,31,32,429.90898250499,
Lisa,Kromm,East Troy Cycling Classic,2022-06-17,Women P W Elite,1,27,299.7221731321,
Olivia,Schoppe,East Troy Cycling Classic,2022-06-17,Women P W Elite,10,27,348.50876615402,
Diana,Steffenhagen,East Troy Cycling Classic,2022-06-17,Women P W Elite,22,27,413.55755684991,
Lisa,Kromm,East Troy Cycling Classic,2022-06-17,Women P W Sprint Elite,5,5,,
Olivia,Schoppe,Janesville Town Square Grand Prix,2022-06-16,Women P/1/2 Elite,10,28,412.97701592411,
Lisa,Kromm,Janesville Town Square Grand Prix,2022-06-16,Women P/1/2 Elite,17,28,476.03064543452,
Diana,Steffenhagen,Janesville Town Square Grand Prix,2022-06-16,Women P/1/2 Elite,20,28,503.0536295104,
