First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Johnson,Watts Up Time Trial,2024-06-8,Men Open,6,6,480,
Stephen,Johnson,Killington Stage Race - Time Trial,2024-05-27,Men Cat 3,42,43,342.85714285714,
Stephen,Johnson,Killington Stage Race - General Classification,2024-05-27,Men Cat 3,43,49,345,
Dennis,Arnold,Killington Stage Race - General Classification,2024-05-27,Men Cat 3,999,49,349.28571428571,
Dennis,Arnold,Killington Stage Race - Road Race,2024-05-26,Men Cat 3,42,48,430.57059610989,
Stephen,Johnson,Killington Stage Race - Road Race,2024-05-26,Men Cat 3,46,48,442.61132364025,
Dennis,Arnold,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 3,18,49,379.27024640042,
Stephen,Johnson,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 3,49,49,447.81436815985,
Dennis,Arnold,Superior Morgul Road Race,2024-05-19,Men SM 3,22,25,417.04494968506,
Dennis,Arnold,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat3,62,58,433.37299577264,
Stephen,Johnson,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat3,87,58,433.37299577264,
Dennis,Arnold,High Point Hill Climb TT,2024-05-4,Overall Men,13,82,402.25609756098,
Billy,Hluchan,High Point Hill Climb TT,2024-05-4,Overall Men,26,82,423.65853658537,
Stephen,Johnson,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field B: Cat 3/4,61,63,484.98043320999,
Dennis,Arnold,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior Cat 3/4,26,43,417.58887080045,
Stephen,Johnson,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior Cat 3/4,74,43,452.7409577387,
Dennis,Arnold,Garden State Stage Race - General Classification,2024-04-21,Men Senior Cat 3/4,7,23,342.5,
Stephen,Johnson,Garden State Stage Race - General Classification,2024-04-21,Men Senior Cat 3/4,34,23,410,
Dennis,Arnold,Garden State Stage Race - Stage 1: Merckx TT,2024-04-20,Men Senior Cat 3/4,13,35,334.55882352941,
Stephen,Johnson,Garden State Stage Race - Stage 1: Merckx TT,2024-04-20,Men Senior Cat 3/4,28,35,380.88235294118,
Dennis,Arnold,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior Cat 3/4,19,64,380.1081650913,
Stephen,Johnson,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior Cat 3/4,48,64,468.28550110234,
Dennis,Arnold,shake-n-brake criterium 1 The frozen fighting chicken,2024-04-7,Men Cat 3/4,8,16,408.97620667987,
William,Hluchan,shake-n-brake criterium 1 The frozen fighting chicken,2024-04-7,Men Cat 3/4,9,16,418.14081960537,
Jerald,Nance,shake-n-brake criterium 1 The frozen fighting chicken,2024-04-7,Men Cat 4/5,10,19,461.65757187959,
Stephen,Johnson,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,32,57,405.88118437699,
Stephen,Johnson,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,17,33,418.54089228594,
Jerald,Nance,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,24,33,461.65757187959,
Stephen,Johnson,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,46,51,507.49462172272,
Jerald,Nance,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Race 1 Cat4/5,41,55,505.9699772352,
Dennis,Arnold,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,25,53,417.73069580576,
Stephen,Johnson,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,50,53,505.36724775145,
Dennis,Arnold,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,38,78,370.92210488871,
Stephen,Johnson,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,76,78,432.61471727319,
Dennis,Arnold,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,39,89,350.04593391053,
Stephen,Johnson,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,88,89,416.98452958394,
Dennis,Arnold,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,43,78,252.88461538462,
Stephen,Johnson,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,77,78,285.57692307692,
Dennis,Arnold,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,64,96,261.71875,
Stephen,Johnson,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,89,96,281.25,
Stephen,Johnson,Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,26,49,443.22449143941,
Dennis,Arnold,Bucks County Classic,2023-09-10,Men Cat 2-3,22,49,361.86088289284,
Stephen,Johnson,Bucks County Classic,2023-09-10,Men Cat 2-3,39,49,447.88537796877,
Justin,Oviedo,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,94,107,516.06382978723,
Dennis,Arnold,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,26,80,286.25,
William,Hluchan,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,53,80,320,
Stephen,Johnson,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,73,80,345,
Justin,Oviedo,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,94,94,558.04344876195,
William,Hluchan,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,26,73,340.34941484785,
Dennis,Arnold,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,49,73,411.12746294219,
Stephen,Johnson,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,68,73,456.42541372256,
Justin,Oviedo,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,100,102,513.52941176471,
Dennis,Arnold,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,17,76,273.94736842105,
William,Hluchan,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,62,76,327.23684210526,
Stephen,Johnson,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,76,76,343.81578947368,
Justin,Oviedo,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,104,107,530.65145315316,
Dennis,Arnold,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,30,79,357.01870429317,
William,Hluchan,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,63,79,400.92673933565,
Stephen,Johnson,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,76,79,426.87239640621,
Justin,Oviedo,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,107,107,517.5,
Dennis,Arnold,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,22,80,278.625,
William,Hluchan,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,62,80,323.625,
Stephen,Johnson,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,80,80,343.875,
Stephen,Johnson,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,25,60,395.0146841702,
Dennis,Arnold,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,43,60,443.90120886264,
William,Hluchan,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,50,60,443.90120886264,
Dennis,Arnold,Giro del Cielo Road Race,2023-07-9,Men Senior Cat3,9,20,376.33796781537,
William,Hluchan,Giro del Cielo Road Race,2023-07-9,Men Senior Cat3,13,20,419.63137744398,
Stephen,Johnson,Giro del Cielo Road Race,2023-07-9,Men Senior Cat3,14,20,430.45472985113,
Dennis,Arnold,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,41,72,459.65631696084,
Stephen,Johnson,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,116,72,509.29030208598,
Stephen,Johnson,The Watermelon Criterium,2023-06-3,Men Senior Cat1/2/3,37,19,479.15374609069,
Stephen,Johnson,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,38,76,417.36413006925,
William,Hluchan,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,89,76,430.96918011924,
Dennis,Arnold,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,104,76,430.96918011924,
Justin,Oviedo,CRCA Bear Mountain Classic,2023-05-7,Men 35+ Cat 3/4/5,20,22,473.97113353472,
Stephen,Johnson,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,25,29,467.23530400057,
Dennis,Arnold,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,29,29,467.23530400057,
Justin,Oviedo,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,46,67,490.32402194779,
Forest,Penland,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,51,67,503.76536259706,
Dennis,Arnold,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,13,57,363.67620390502,
William,Hluchan,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,24,57,394.59269140589,
Stephen,Johnson,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,56,57,456.94967467037,
Justin,Oviedo,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,41,76,427.46260960711,
Dennis,Arnold,Allamuchy Time Trial,2023-04-15,Men Non  Open,4,21,402.75,
Stephen,Johnson,Allamuchy Time Trial,2023-04-15,Men Non  Open,21,21,517.5,
Dennis,Arnold,The Frozen Four 2023: Final Race,2023-03-26,B Race,42,63,461.6380199213,
Stephen,Johnson,The Frozen Four 2023: Final Race,2023-03-26,B Race,50,63,490.0435178273,
Dennis,Arnold,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,21,39,420.40924456278,
Stephen,Johnson,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,33,39,453.71717878573,
Stephen,Johnson,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,A Race,23,25,383.50642089628,
Dennis,Arnold,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,A Race,24,25,390.86259841809,
Dennis,Arnold,Randall's Island Crit,2023-02-26,Cat 3/4,17,38,387.45565303636,
Stephen,Johnson,Randall's Island Crit,2023-02-26,Cat 3/4,28,38,426.04554165365,
Justin,Oviedo,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,999,87,519.27631578947,
William,Hluchan,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,29,61,303.46153846154,
Dennis,Arnold,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,43,61,327.69230769231,
Stephen,Johnson,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,51,61,341.53846153846,
William,Hluchan,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,34,52,368.23700370501,
Dennis,Arnold,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,37,52,385.52070032074,
Stephen,Johnson,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,49,52,410.00593719303,
Justin,Oviedo,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,80,85,509.46428571429,
Dennis,Arnold,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,27,58,296.12068965517,
William,Hluchan,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,37,58,310.86206896552,
Stephen,Johnson,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,58,58,343.44827586207,
Justin,Oviedo,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,80,87,506.51162790698,
William,Hluchan,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,28,61,295.5,
Dennis,Arnold,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,31,61,300,
Stephen,Johnson,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,58,61,340.5,
Stephen,Johnson,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,37,50,417.71361664067,
Stephen,Johnson,NY Capital Region Road Race,2022-07-16,Men 3/4,18,28,457.77243597684,
William,Hluchan,Killington Stage Race - GC,2022-05-30,Men Cat 3,43,60,327.69230769231,
Stephen,Johnson,Killington Stage Race - GC,2022-05-30,Men Cat 3,52,60,343.26923076923,
William,Hluchan,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,20,52,287.88461538462,
Stephen,Johnson,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,51,52,341.53846153846,
William,Hluchan,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,28,55,300,
Stephen,Johnson,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,54,55,343.33333333333,
William,Hluchan,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,53,60,378.02764292411,
Stephen,Johnson,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,56,60,382.26316880821,
William,Hluchan,Somerset Circuit Time Trial,2022-05-14,Men Open,3,6,435,
Stephen,Johnson,CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat3,9,19,311.91383514766,
Billy,Hluchan,High Point Hill Climb,2022-04-30,Overall Men,14,57,413.83928571429,
William,Hluchan,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,17,47,373.44001213733,
Daniel,Kosciuszko,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,40,47,409.78254941941,
William,Hluchan,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field B: Cat 3/4,18,26,,
