Race Name,Race Date,Category Name,Place,Total Racers,Points
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,13,78,293.07403846154,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,37,59,385.31504597701,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,35,86,328.30815116279,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,70,85,400.1320375,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,71,80,446.6235,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,43,72,351.39429292929,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,54,66,412.1777827204,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,46,52,386.66876923077,
Santa Cruz Classic Criterium,2013-04-14,Women Cat 1/2/3,5,19,367.31268518519,
Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,29,33,434.8025625,
Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,14,33,344.9121875,
2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,13,31,344.32351723369,
Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,23,31,402.12897570778,
 Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,21,31,376.9007,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,36,67,374.82115151515,
Historic Roswell Criterium,2013-04-28,Pro Women,29,56,349.86501190476,
Coastal Empire Cycle Fest,2013-04-30,Pro Women,24,55,358.08925925926,
Downtown Walterboro Criterium,2013-05-1,Pro Women,24,46,391.5292173913,
Spartanburg Regional Classic,2013-05-3,Pro Women,36,37,437.3310462963,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,28,43,400.82126470588,
Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3,7,24,364.4375,
Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,21,55,364.90963492063,
Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,17,41,356.73393333333,
