First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Saul,Martinez,Eldo Race Series,2023-08-8,Men OPEN Cat 4-5,6,14,436.02482351822,
Saul,Martinez,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 4,12,28,383.83538992985,
Saul,Martinez,Eldo Race Series,2023-08-1,Men OPEN Cat 4-5,6,21,388.2156968474,
Saul,Martinez,Eldo Race Series,2023-07-25,Men OPEN Cat 4-5,18,21,523.35766503603,
Saul,Martinez,Eldo Race Series,2023-07-11,Men OPEN Cat 4-5,6,25,395.63799170128,
Saul,Martinez,Eldo Race Series,2023-06-27,Men OPEN Cat 4-5,10,29,406.44946570335,
Saul,Martinez,Eldo Race Series,2023-06-20,Men OPEN Cat 4-5,13,25,429.84407948146,
Jorge,Alejandro zapata rincon,South Mountain Bike Classic,2023-03-25,Men Pro/Cat 1/2,8,14,305.52059689139,
Jorge,Alejandro zapata rincon,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,8,52,200.64817564036,
Jorge,Alejandro zapata rincon,La Verne Grand Prix,2022-08-14,Men Cat Pro/1/2/3,35,39,,
Rafael,Castro,LAX CIRCUIT RACE,2022-05-22,Men Cat 4/5,38,40,,
Jorge,Alejandro zapata rincon,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat Pro/1/2,5,35,203.54185414729,
Jorge,Alejandro zapata rincon,Berkeley Hills Road Race,2022-04-23,Men Cat Pro/1/2,7,38,201.83254021036,
Jorge,Alejandro zapata rincon,CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,9,65,178.09161156509,
Jorge,Alejandro zapata rincon,Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,4,69,254.41050265348,
Jose',Abraham frausto arev,Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,56,69,,
Rafael,Castro,Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,48,77,470.76338097399,
Jorge,Alejandro zapata rincon,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,4,69,254.41050265348,
Jose',Abraham frausto arev,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,56,69,,
Rafael,Castro,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,48,77,470.76338097399,
Jorge,Alejandro zapata rincon,Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,15,72,232.55767654049,
Jose',Abraham frausto arev,Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,51,72,363.18932619168,
Jorge,Alejandro zapata rincon,La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,3,34,303.67647058824,
Jose',Abraham frausto arev,La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,14,34,337.64705882353,
Jorge,Alejandro zapata rincon,La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,6,35,316.89456218759,
Jose',Abraham frausto arev,La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,24,35,360.68163929036,
Jorge,Alejandro zapata rincon,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,3,76,269.64630546941,
Jose',Abraham frausto arev,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,14,76,312.77733268068,
Jose',Abraham frausto arev,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,1,70,325.06867801644,
Jorge,Alejandro zapata rincon,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,2,70,327.93028436139,
Rafael,Castro,Majestic Crit,2022-01-16,Men Cat 4,33,66,415.48119819267,
Jorge,Saucedo-daniel,California Road Race State Championships,2021-09-18,Men Cat 4,26,42,408.57142857143,
