Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Masters 30,91,107,301.85834751773,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,47,59,444.56064102564,
Hollenbeck's Spring Classic Road Race,2017-05-7,Men Cat 3/4,DNF,18,440.03969413049,
Six Pack MTB Series Race #3,2018-06-20,Expert A,10,33,232.75890352938,
Six Pack MTB Series Race #4,2018-06-27,Expert A,4,24,233.45833333333,
2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 45+ CAT 1/2/3/4,7,15,414.90811648778,
T-Burg Crit,2018-08-11,Men Masters 45-54 Cat 1/2/3/4,3,6,406.3985171447,
T-Burg Crit,2018-08-11,Men Cat 1/2/3/4,DNF,23,455.90239312917,
Park Ave Bike Arrowhead Mtb Race Fourth of July,2019-07-4,Expert,12,20,264.26050430535,
T-Burg Crit,2019-08-10,Men 1/2/3/4 Masters 45-54,3,11,401.984,
NatiFo Forty,2021-06-5,Men Long Course,54,74,379.18821906722,
T-Burg Crit,2021-08-14,Men  Masters 45-54,DNF,15,470,
