Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A   ,1,1873,Benjamin,Zawacki,Clemson,00:22:47,144633,,,
Men A   ,2,9227,Kyle,Rohan,Florida,00:23:22,288263,,,
Men A   ,3,20113,Zachary,Nave,King,00:24:04,240094,,,
Men A   ,4,18469,Paul,Webb,Mars Hill,00:24:06,268204,,,
Men A   ,5,20941,Derek,Oskutis,Florida State,00:24:16,266841,,,
Men A   ,6,20942,Benjamin,Grier,Clemson,00:24:33,275075,,,
Men A   ,7,20943,Chris,Mojock,Florida State,00:24:45,288897,,,
Men A   ,8,20115,Nat,Bricker,Florida,00:25:02,287860,,,
Men A   ,9,20944,Michael,Boyco,Florida,00:25:42,276631,,,
Men A   ,10,20945,Bryan,Derstine,Florida State,00:25:45,273704,,,
Men A   ,11,20946,Matt,Johnson,Clemson,00:25:49,184614,,,
Men A   ,12,20947,Bradley,Mcdonald,Florida State,00:27:40,270062,,,
Men A   ,13,20116,Michael,Bachman,Florida,00:27:49,276348,,,
Men A   ,DNF,6720,Shawn,Gravois,Florida,,230009,,,
Men B   ,1,20085,Chris,Riggins,Clemson,00:24:39,300153,,,
Men B   ,2,20940,Jack,Tomassetti,Florida State,00:25:57,228834,,,
Men B   ,3,20084,Joseph,Middleton,Georgia Southern,00:26:41,272535,,,
Men B   ,4,20102,Luis,Iturralde,Florida,00:27:05,289358,,,
Men C   ,1,20929,Jeffrey,Vivo,Florida State,00:25:52,307886,,,
Men C   ,2,20060,Brooks,Bostick,College of Charleston,00:25:53,306753,,,
Men C   ,3,20059,Matthew,Gentry,Georgia Southern,00:26:01,226631,,,
Men C   ,4,20930,Zachary,Pena,Florida State,00:26:09,273325,,,
Men C   ,5,20931,Chris,Sandelli,Florida State,00:26:17,304765,,,
Men C   ,6,20058,Brian,Arne,College of Charleston,00:26:24,306012,,,
Men C   ,7,20089,Nathan,Michael,Florida,00:26:45,282299,,,
Men C   ,8,20056,Elizabeth,Lee,Clemson,00:27:28,231228,,,
Men C   ,9,20069,Bradley,Hughes,King,00:27:29,286989,,,
Men C   ,10,20932,Thomas,Barton,Florida State,00:27:30,,,,
Men C   ,11,5793,Andrew,Baker,King,00:27:32,193830,,,
Men C   ,12,20933,Joshua,Valentine,Florida State,00:27:44,306203,,,
Men C   ,13,20065,Colin,Smith,Clemson,00:27:48,307414,,,
Men C   ,14,8674,Benjamin,King,Florida State,00:28:15,74,,,
Men C   ,15,20934,William,Gilstrap,Clemson,00:28:30,263648,,,
Men C   ,16,20935,David,Deere,King,00:28:42,306149,,,
Men C   ,17,20936,Casey,Stallard,King,00:29:28,306154,,,
Men C   ,18,20937,Jake,Coleman,College of Charleston,00:29:42,302257,,,
Men C   ,19,20938,Mark,Temple,Alabama-Huntsville,00:30:08,,,,
Men C   ,20,20939,Justin,Wilson,Alabama-Huntsville,00:31:27,263234,,,
Women B   ,1,20924,Becca,Viner,Clemson,00:29:45,306404,,,
Women B   ,2,20047,Jacquie,Spoon,Clemson,00:31:03,307205,,,
Women B   ,3,20925,Caroline,Hempel,Clemson,00:31:56,273373,,,
Women B   ,4,20926,Caroline,Gentry,King,00:33:12,306313,,,
Women B   ,5,20927,Katharine,Buckley,Florida,00:33:43,,,,
Women B   ,6,20928,Elisabeth,Ferguson,King,00:33:52,306145,,,
Women B   ,7,20053,Alicia,Provenzano,Florida,00:36:53,,,,
