Race Name,Race Date,Category Name,Place,Total Racers,Points
Sonoita-Patagonia Time Trial,2015-07-26,Men masters 40-44,1,2,,
Arizona State Time Trial Championships,2015-09-13,Men Fixed Gear,2,4,,
Flapjack Flats Time Trial,2016-02-27,Men Masters 50+,5,19,338.4524588868,
Colossal Cave Road Race,2016-02-28,Men Masters  45+ Cat. 1/2/3/4,15,20,397.94037037037,
Cotton Classic Time Trial #2,2017-08-20,Men Master 45-49,1,3,,
Cotton Classic Time Trial,2018-07-15,Men Fixed 45-49 Open,1,1,,
Cotton Classic Time Trial,2018-07-15,Men Master 45-49,1,1,,
Arizona 40k ITT Championships,2018-08-26,Men  Master 45-49,2,3,,
A Race Against Time ,2019-02-9,Men Masters  45+ M45+,4,7,404.8824755534,
New Jersey Interscholastic Cycling League,2023-04-2,Men 6th Grade,23,23,805,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master T  Combined Age 140+,2,8,537.5,
New Jersey Interscholastic Cycling League,2023-05-21,Men 6th Grade,25,25,805,
New Jersey Interscholastic Cycling League,2023-06-4,Men 6th Grade,23,26,772.69230769231,
La Vuelta a Santa Catalina,2024-02-3,Men Masters  50+,1,3,,
