Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Men,97,136,378.41604166667,
Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,DNF,44,,
Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,14,40,339.1437254902,
Tidewater Winter Classic TT,2011-02-19,Men B   ,7,33,360.05253936395,
Tidewater Winter Classic Road Race,2011-02-19,Men B   ,DNF,42,,
Tidewater Winter Classic Criterium,2011-02-20,Men B Collegiate  ,5,35,310.44121160522,
Duke University Road Race,2011-03-5,Men B Collegiate  ,15,47,346.3413298725,
Duke University Criterium,2011-03-6,Men B Collegiate  ,14,42,337.64705882353,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men B,7,36,389.68189827542,
Giro d'Otisco,2014-06-15,Men Cat 4 Senior 18+,27,27,526.85715639354,
Owasco Flyer,2014-06-22,Race,84,153,457.31550657895,
