Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 - Junior F,2,116071,Johanna,Craig,,,471840,,,
Cat 1 - Junior F,3,203319,Brooklyn,Waldner,,,435361,,,
Cat 1 - Junior F,4,194693,Leah,Fletcher,,,368322,,,
Cat 1 - Junior F,DNF,203317,Becca,Somerville,,,538555,,,
Cat 1 - Junior M,1,180768,John-eric,Klecker,,,557455,312.02278926053,277.91561085394,
Cat 1 - Junior M,2,116079,Jakob,Craig,,,471845,315.28221635407,287.79852487145,
Cat 1 - Junior M,3,217507,Cole,Hagen,,,579655,299.08036389854,297.68143888895,
Cat 1 - Junior M,4,191469,Paul,Johannes,,,558712,319.61231749384,307.56435290645,
Cat 1 - Junior M,5,164025,Yassine,Nadir,,,556335,250,317.44726692395,
Cat 1 - Junior M,6,203259,Samuel,Somerville,,,528327,320.03865245367,327.33018094146,
Cat 1 - Junior M,7,199928,Ethan,Janssen,,,428673,327.46717201851,337.21309495896,
Cat 1 - Junior M,8,203366,Rider,Rainer,,,468452,402.3921072226,347.09600897646,
Cat 1 - Junior M,DNF,203425,Hoyt,Hall,,,556469,445.22490896618,366.86183701146,
Cat 1 - Junior M,DNF,217506,Ethan,Komp,,,576812,372.86832111414,366.86183701146,
Cat 1 - Junior M,DNF,194799,William,Frank,,,433952,301.40946207894,366.86183701146,
Cat 1 - Junior M,DNF,155632,Kevin,Urban,,,560661,315.47304983648,366.86183701146,
Cat 1 - Junior M,DNF,163558,Trevor,Flinton,,,546624,279.4378785765,366.86183701146,
Cat 2 - Comp & Sport M,1,177465,Jeremy,Domingue,,,488751,276.49217423581,263.74804526535,
Cat 2 - Comp & Sport M,1,203350,Nathan,Bailey,,,435294,358.23581205899,265.67930108094,
Cat 2 - Comp & Sport M,2,204277,Dustin,Marsh,,,449754,290.73557732601,267.61055689653,
Cat 2 - Comp & Sport M,2,204100,Dylan,Hagen,,,579659,349.33765011275,269.54181271212,
Cat 2 - Comp & Sport M,3,203999,Benjamin,Iesalnieks,,,576362,290.80222643892,271.47306852771,
Cat 2 - Comp & Sport M,3,194915,Nicholas,Konecny,,,511286,456.38712834542,273.4043243433,
Cat 2 - Comp & Sport M,4,217516,Scott,Van thiel,,,579861,373.12853466654,275.33558015889,
Cat 2 - Comp & Sport M,4,200509,Robb,Brabant,,,501458,356.18764919377,277.26683597448,
Cat 2 - Comp & Sport M,5,178024,Landon,Garrow,,,502064,343.44698830615,279.19809179007,
Cat 2 - Comp & Sport M,5,204275,Aaron,Swanson,,,209665,287.57480811673,281.12934760566,
Cat 2 - Comp & Sport M,6,200255,Neil,Zacharek,,,539958,325.31443273558,284.99185923684,
Cat 2 - Comp & Sport M,6,203228,Jon,Veldboom,,,498812,310.62793166303,283.06060342125,
Cat 2 - Comp & Sport M,7,203518,Michael,Jones,,,204208,321.65961336661,286.92311505243,
Cat 2 - Comp & Sport M,7,165147,Jacob,Arrigoni,,,360285,308.35101816763,288.85437086802,
Cat 2 - Comp & Sport M,8,115682,Willem,Krattley,,,460234,368.96461525568,292.71688249921,
Cat 2 - Comp & Sport M,8,62989,Timothy,Scanley,,,291820,306.85107912645,290.78562668362,
Cat 2 - Comp & Sport M,9,203373,Christian,Moore,,,575965,411.43198019422,294.6481383148,
Cat 2 - Comp & Sport M,9,217519,Joachim,Renner,,,571457,283.91261483849,296.57939413039,
Cat 2 - Comp & Sport M,10,203227,Christopher,Oleson,,,533773,298.77810111664,298.51064994598,
Cat 2 - Comp & Sport M,10,204281,Adam,Hintgen,,,,323.13346172113,300.44190576157,
Cat 2 - Comp & Sport M,11,217965,Craig,Braun,,,,350,302.37316157716,
Cat 2 - Comp & Sport M,11,37814,Alex,Martin,,,558230,367.59314336784,304.30441739275,
Cat 2 - Comp & Sport M,12,203348,Brad,Heckert,,,561669,331.56057024187,306.23567320834,
Cat 2 - Comp & Sport M,12,203276,Eli,Kotz,,,552568,398.05958591836,308.16692902393,
Cat 2 - Comp & Sport M,13,203374,Joe,Eick,,,559046,386.75036899977,310.09818483952,
Cat 2 - Comp & Sport M,13,36811,Jeff,Sympson,,,101514,300.52700609539,312.02944065511,
Cat 2 - Comp & Sport M,14,203232,Jacob,Bons,,,317236,351.66253133152,313.9606964707,
Cat 2 - Comp & Sport M,14,60047,Frank,Lowry,,,68992,325.1719584764,315.89195228629,
Cat 2 - Comp & Sport M,15,203209,Dean,Wardle,,,503603,308.53539244874,317.82320810188,
Cat 2 - Comp & Sport M,15,204274,Matthew,Omeara,,,367964,285.20423120977,319.75446391748,
Cat 2 - Comp & Sport M,16,203283,Shaun,Putz,,,509785,387.15102160189,321.68571973307,
Cat 2 - Comp & Sport M,16,151590,Andrew,Mcdicken,,,432695,381.97109538217,323.61697554866,
Cat 2 - Comp & Sport M,17,203203,Jeff,Dohlby,,,556208,307.23929092734,325.54823136425,
Cat 2 - Comp & Sport M,17,191472,Kevin,Niles,,,532131,326.51055635538,327.47948717984,
Cat 2 - Comp & Sport M,18,203353,James,Wardle,,,503604,344.22215443601,329.41074299543,
Cat 2 - Comp & Sport M,18,203242,Scott,Trierweiler,,,418109,336.40000605072,331.34199881102,
Cat 2 - Comp & Sport M,19,194832,Matthew,Lemorande,,,438523,341.19622708502,333.27325462661,
Cat 2 - Comp & Sport M,19,203354,John,Cramer,,,518223,374.33831266179,335.2045104422,
Cat 2 - Comp & Sport M,20,203189,Corbin,Hodgeman,,,432325,276.15670971797,337.13576625779,
Cat 2 - Comp & Sport M,20,204285,Whitney,Schauer,,,453833,329.45500013968,339.06702207338,
Cat 2 - Comp & Sport M,21,203528,Travis,Thiel,,,558646,344.75401984251,340.99827788897,
Cat 2 - Comp & Sport M,21,217520,Lucas,Branum,,,139595,387.15322741132,342.92953370456,
Cat 2 - Comp & Sport M,22,204288,Connor,Omeara,,,,346.83923079072,344.86078952015,
Cat 2 - Comp & Sport M,22,214934,Joe,Alligood,,,274955,322.78866209962,346.79204533574,
Cat 2 - Comp & Sport M,23,187055,Michael,Hopkins,,,550344,415.94264118908,348.72330115134,
Cat 2 - Comp & Sport M,23,217526,Kyle,Krejci,,,,371.67198074719,350.65455696693,
Cat 2 - Comp & Sport M,24,203213,Tim,Poff,,,435320,340.68119568606,352.58581278252,
Cat 2 - Comp & Sport M,24,181193,Lance,Andre,,,100913,406.12802100684,354.51706859811,
Cat 2 - Comp & Sport M,25,218510,Paul,Ayres,,,,350,356.4483244137,
Cat 2 - Comp & Sport M,25,203416,Thaddeus,Sahs,,,475228,387.22999793261,358.37958022929,
Cat 2 - Comp & Sport M,26,204287,Adam,Rumphol,,,229790,342.0980769768,360.31083604488,
Cat 2 - Comp & Sport M,26,136527,Zack,Kargel,,,348136,350,362.24209186047,
Cat 2 - Comp & Sport M,27,203218,Stuart,Shelton,,,499837,327.97712021088,364.17334767606,
Cat 2 - Comp & Sport M,27,194946,Isaac,Johnson,,,499125,395.83165138282,366.10460349165,
Cat 2 - Comp & Sport M,28,166833,Jay,Yanko,,,413082,371.2699036425,368.03585930724,
Cat 2 - Comp & Sport M,28,203529,Jason,Baer,,,433114,358.10414489264,369.96711512283,
Cat 2 - Comp & Sport M,29,203526,Mike,Owens,,,434183,331.55245618439,371.89837093842,
Cat 2 - Comp & Sport M,29,203280,Ethan,Cramer,,,555658,384.66944371527,373.82962675401,
Cat 2 - Comp & Sport M,30,132679,Philip,Peterson,,,459045,363.39773955034,375.7608825696,
Cat 2 - Comp & Sport M,30,134808,Demetrius,Banks,,,375316,364.85923514044,377.69213838519,
Cat 2 - Comp & Sport M,31,191477,Greg,Niles,,,533772,343.05930381931,379.62339420079,
Cat 2 - Comp & Sport M,32,218513,Roscoe,Guagliardo,,,565738,350,381.55465001638,
Cat 2 - Comp & Sport M,33,27000,Scott,Arrigoni,,,1973,328.43083756675,383.48590583197,
Cat 2 - Comp & Sport M,34,215004,Michael,Bottum,,,578002,383.64348258051,385.41716164756,
Cat 2 - Comp & Sport M,35,204020,Ben,Leach,,,380300,372.1697337933,387.34841746315,
Cat 2 - Comp & Sport M,36,203595,Kyle,Johnson,,,546539,397.45624577356,389.27967327874,
Cat 2 - Comp & Sport M,37,217525,Jeff,Meyer,,,571206,367.42153449665,391.21092909433,
Cat 2 - Comp & Sport M,38,203205,Malachi,Berry,,,481370,293.09718602903,393.14218490992,
Cat 2 - Comp & Sport M,39,214938,Thomas,Hineline,,,433593,434.26429281031,395.07344072551,
Cat 2 - Comp & Sport M,40,204151,Ryan,Frank,,,560428,378.15710080125,397.0046965411,
Cat 2 - Comp & Sport M,41,203381,Paul,Doty,,,503403,434.61839814557,398.93595235669,
Cat 2 - Comp & Sport M,42,165196,Jason,Dahlby,,,557709,360.70850309593,400.86720817228,
Cat 2 - Comp & Sport M,43,191413,Todd,Fletcher,,,378275,388.59153296001,402.79846398787,
Cat 2 - Comp & Sport M,44,204293,David,Olson,,,452616,375.28615367423,404.72971980346,
Cat 2 - Comp & Sport M,45,132495,Tyler,Peterson,,,459389,425.91890716941,406.66097561905,
Cat 2 - Comp & Sport M,46,217978,Gary,Meader,,,356637,356.47069867067,408.59223143465,
Cat 2 - Comp & Sport M,47,203261,Joseph,Thompson,,,,378.97301865149,410.52348725024,
Cat 2 - Comp & Sport M,48,184452,Owen,Roltgen,,,403213,359.5570690284,412.45474306583,
Cat 2 - Comp & Sport M,49,194962,William,Styer,,,340862,432.8554751475,414.38599888142,
Cat 2 - Comp & Sport M,50,194920,Colin,Knowles,,,433309,406.43629504104,416.31725469701,
Cat 2 - Comp & Sport M,51,204018,Jay,Gunderson,,,,375.98926644145,418.2485105126,
Cat 2 - Comp & Sport M,52,151214,Jesse,Steinhoff,,,434506,369.375,420.17976632819,
Cat 2 - Comp & Sport M,53,194919,Hunter,Gengler,,,407242,427.15474671737,422.11102214378,
Cat 2 - Comp & Sport M,54,214752,Mark,Ruzicka,,,544774,330.56090408427,424.04227795937,
Cat 2 - Comp & Sport M,55,203284,Doug,Rodenkirch,,,374749,408.95383576913,425.97353377496,
Cat 2 - Comp & Sport M,56,203285,Ron,Smith,,,342844,429.34153947668,427.90478959055,
Cat 2 - Comp & Sport M,57,203288,Mike,Bons,,,435307,409.56664878402,429.83604540614,
Cat 2 - Comp & Sport M,58,204711,Benjamin,Lawyer,,,,468.83425494415,431.76730122173,
Cat 2 - Comp & Sport M,59,185865,Sam,Cherchian,,,570923,367.34997184286,433.69855703732,
Cat 2 - Comp & Sport M,60,203554,Bruce,Rheineck,,,579174,406.03285649445,435.62981285291,
Cat 2 - Comp & Sport M,61,203379,Jon,Terrones,,,559047,440.88165089213,437.56106866851,
Cat 2 - Comp & Sport M,62,214974,Graham,Goeglein,,,,347.06712702508,439.4923244841,
Cat 2 - Comp & Sport M,63,218514,Glenn,Larson,,,,350,441.42358029969,
Cat 2 - Comp & Sport M,64,203297,Hayden,Poff,,,435324,393.34847862193,443.35483611528,
Cat 2 - Comp & Sport M,65,204299,David,Krattley,,,310407,393.46057662759,445.28609193087,
Cat 2 - Comp & Sport M,66,203296,Thomas,Kotz,,,552565,432.60804705276,447.21734774646,
Cat 2 - Comp & Sport M,67,203294,Bruce a,Hauser,,,452380,417.80728097046,449.14860356205,
Cat 2 - Comp & Sport M,68,203405,Mitchel,Van vleet,,,551167,457.04557780985,451.07985937764,
Cat 2 - Comp & Sport M,69,203249,Michael,Dobrient,,,122918,379.77000636341,453.01111519323,
Cat 2 - Comp & Sport M,70,188961,Ben,Wendt,,,,451.71181170837,454.94237100882,
Cat 2 - Comp & Sport M,71,218515,Ryen,Westerberg,,,,350,456.87362682441,
Cat 2 - Comp & Sport M,72,113846,Jeff,Beck,,,451372,422.65741323899,458.80488264,
Cat 2 - Comp & Sport M,73,203300,Matthew,Forst,,,175701,428.22102477818,460.73613845559,
Cat 2 - Comp & Sport M,74,179618,Daniel,Wilson,,,575715,468.62527170061,462.66739427118,
Cat 2 - Comp & Sport M,75,203301,Troy,Olm,,,297065,437.04951519932,464.59865008677,
Cat 2 - Comp & Sport M,76,204036,Frank,Lobello,,,296152,441.78726962184,466.52990590237,
Cat 2 - Comp & Sport M,DNF,203493,Nick,Templeton,,,493320,408.92388858245,470.39241753355,
Cat 2 - Comp & Sport M,DNF,204157,Ben,Gasper,,,547074,443.24164312507,470.39241753355,
Cat 2 - Comp & Sport M,DNF,203206,Kerry,Gonzalez,,,431724,328.4825750791,470.39241753355,
Cat 2 - Comp & Sport M,DNF,218512,Tim,Portinga,,,,350,470.39241753355,
Cat 2 - Comp & Sport M,DNF,203270,Brian,Olesen,,,397957,399.77500604384,470.39241753355,
Cat 2 - Comp & Sport M,DNF,185844,Nate,Perronne,,,547935,332.4663298427,470.39241753355,
Cat 2 - Comp & Sport M,DNF,205171,Mason,Kauppila,,,580435,418.91065521071,470.39241753355,
Cat 2 - Comp & Sport M,DNF,218511,James,Binkley,,,580354,350,470.39241753355,
Cat 2 - Comp & Sport M,DNF,60457,Glen,Jones,,,237780,365.30667676792,470.39241753355,
Cat 2 - Comp & Sport M,DNF,172599,Kreg,Gruben,,,543519,406.52292897621,470.39241753355,
Cat 2 - Comp & Sport M,DNF,203565,Gary,Smits,,,190487,431.52819968933,470.39241753355,
Cat 2 - Comp & Sport M,DNF,217528,Mitchel,Kauppila,,,209173,425.08571023291,470.39241753355,
Cat 2 - Comp & Sport M,DNF,203216,Kendal,Linscheid,,,529052,340.12116694169,470.39241753355,
Cat 2 - Comp & Sport M,DNF,203250,Jeff,Wren,,,297072,374.34217671629,470.39241753355,
Cat 2 - Comp & Sport M,DNF,203243,Jordan,Creech,,,488117,327.30954680659,470.39241753355,
Cat 2 - Comp & Sport M,DNF,204613,Jake,Spaciel,,,575217,371.87610702583,470.39241753355,
Cat 2 - Comp & Sport M,DNF,203384,Kevin,Lisowe,,,432793,433.51574475592,470.39241753355,
Cat 2 - Comp & Sport M,DNF,203418,Mcgwire,Rigas,,,519238,516.81869493524,470.39241753355,
Cat 2 - Comp & Sport M,DNF,203222,Peter,Froelich,,,12466,381.89696536147,470.39241753355,
Cat 2 - Comp & Sport M,DNF,218509,Kevin,Kalmon,,,,350,470.39241753355,
Cat 2 - Comp & Sport M,DNF,203230,Tracy,Johnson,,,497886,322.50355089201,470.39241753355,
Cat 2 - Comp & Sport M,DNF,204902,Anthony,Matysik,,,517463,484.62679103391,470.39241753355,
Cat 2 - Comp & Sport M,DNF,148882,Samuel,Adams,,,431420,346.2157018079,470.39241753355,
Cat 2 - Comp & Sport M,DNF,162434,Tim,Gray,,,555550,418.31519202682,470.39241753355,
Cat 2 - Comp & Sport M,DNF,163555,Drew,Bublitz,,,547075,304.36999966264,470.39241753355,
Cat 2 - Comp & Sport M,DNF,203231,John,Granger,,,401714,385.77502367735,470.39241753355,
Cat 2 - Comp & Sport M,DNF,203281,Andrew,Mishlove,,,344022,432.37487976411,470.39241753355,
Cat 2 - Comp & Sport M,DNF,167063,Paul,Andresen,,,140560,426.31595634435,470.39241753355,
Cat 2 - Comp & Sport M,DNF,134797,Jamie,Mannion,,,76584,372.75075562981,470.39241753355,
Cat 2 - Comp & Sport M,DNF,203360,David,Litton,,,544886,425.90616683715,470.39241753355,
Cat 2 - Comp & Sport M,DNF,182161,Matthew,Peppel,,,549686,431.79140770878,470.39241753355,
Cat 2 - Comp & Sport M,DNF,175145,Elliott,Holt,,,546414,319.51161193476,470.39241753355,
Cat 2 - Comp & Sport M,DNF,203538,Craig,Kuehl,,,543730,424.03611843312,470.39241753355,
Cat 2 - Comp & Sport M,DNF,203604,Reed,May,,,349886,459.38435343348,470.39241753355,
Cat 2 - Comp & Sport M,DNF,60633,Isaac,Olson,,,335520,333.06736934413,470.39241753355,
Cat 2 - Comp & Sport M,DNF,202230,John,Senkerik,,,288510,413.76327603923,470.39241753355,
Cat 2 - Comp & Sport M,DNF,203202,Zach,Dahlseng,,,475418,358.4449257114,470.39241753355,
Cat 2 - Comp & Sport M,DNF,203225,Neil,Statz,,,278570,326.59969898634,470.39241753355,
Cat 2 - Sport F,1,203328,Leah,Pickett,,,554049,522.46119106552,419.97292990091,
Cat 2 - Sport F,2,161139,Camryn,Kluetmeier,,,550813,442.00585309352,437.05430676167,
Cat 2 - Sport F,3,215014,Sherry,Mix,,,580330,500,454.13568362244,
Cat 2 - Sport F,4,120197,Megan,Lester,,,429907,517.89077203412,471.21706048321,
Cat 2 - Sport F,5,202212,Josie,Andre,,,527878,464.36662761613,488.29843734398,
Cat 2 - Sport F,6,204044,Alexis,Brooks,,,574584,528.37377996442,505.37981420475,
Cat 2 - Sport F,7,204705,Lauren,Maki,,,,554.06236021065,522.46119106552,
Cat 2 - Sport F,8,203329,Kirsten,Waldner,,,435360,570.76154303641,539.54256792629,
Cat 2 - Sport F,9,203318,Tammy,Somerville,,,514106,485.53392013197,556.62394478706,
Cat 2 - Sport F,10,194892,Antonia,Gengler,,,407243,515.07386011792,573.70532164783,
Cat 2 - Sport F,11,132466,Sally,Lester,,,473341,556.55888577043,590.7866985086,
Cat 2 - Sport F,12,203578,Miette,Gosse,,,380297,564.50697844178,607.86807536936,
Cat 2 - Sport F,13,137158,Alice,Hagen,,,226675,559.42775570403,624.94945223013,
Cat 2 - Sport F,DNF,203324,Heather,Rainer,,,468451,606.02812263104,659.11220595167,
Cat 3 - Citizen F,1,132471,Macy,Lester,,,429908,480.71759126505,480.71759126505,
Cat 3 - Citizen F,2,203335,Kilyn,Brabant,,,501455,616.92427894192,510.46759331518,
Cat 3 - Citizen F,3,204090,Emma,Kinnamon,,,502085,562.84558438317,520.41563850238,
Cat 3 - Citizen F,4,204879,Brittany,Riese,,,576561,674.38312896023,530.36368368959,
Cat 3 - Citizen F,5,204662,Samantha,Brooks,,,577230,586.76971830307,540.31172887679,
Cat 3 - Citizen F,6,204882,Samantha,Heckert,,,575744,581.51927406514,550.25977406399,
Cat 3 - Citizen F,7,217537,Amara,Lisowe,,,573192,543.2019723153,560.20781925119,
Cat 3 - Citizen F,8,203429,Adelyn,Somerville,,,528326,519.56361983301,570.15586443839,
Cat 3 - Citizen F,9,204316,Amanda,Johnson,,,,569.35,580.1039096256,
Cat 3 - Citizen F,10,214911,Lisa,Fitzgerald-fuerst,,,580454,600,590.0519548128,
Cat 3 - Citizen F,11,93844,April,Cunningham,,,,588.64039446306,600,
Cat 3 - Citizen F,12,176012,Elizabeth,Mach,,,416606,618.3153387508,609.9480451872,
Cat 3 - Citizen F,13,217984,Tracy,Johnson,,,580794,557.38358872292,619.8960903744,
Cat 3 - Citizen F,14,207746,Lynn,Peterson,,,,600,629.84413556161,
Cat 3 - Citizen F,15,218516,Francie,Beckmann,,,,600,639.79218074881,
Cat 3 - Citizen F,16,203339,Tori,Severin,,,557355,719.75197667529,649.74022593601,
Cat 3 - Citizen F,17,203337,April,Smith,,,434313,664.79462627026,659.68827112321,
Cat 3 - Citizen F,18,217983,Jasmine,Shepherd,,,580340,742.05470425693,669.63631631041,
Cat 3 - Citizen F,19,203340,Crystal,Meyer,,,551174,693.81245816819,679.58436149762,
Cat 3 - Citizen F,20,203336,Melissa,Wardle,,,555075,642.59347886349,689.53240668482,
Cat 3 - Citizen M,1,204323,Aiden,Schauer,,,472307,379.81571995695,362.6144539878,
Cat 3 - Citizen M,2,134785,Thomas,Olek,,,500138,450,364.60048912444,
Cat 3 - Citizen M,3,62091,Tyler,Newton,,,,450,366.58652426108,
Cat 3 - Citizen M,4,155167,Tanner,Olek,,,538025,450,368.57255939772,
Cat 3 - Citizen M,5,203352,Ben,Dohlby,,,556212,362.18719653306,370.55859453437,
Cat 3 - Citizen M,6,204054,Eric,Haas,,,509974,348.50172251221,372.54462967101,
Cat 3 - Citizen M,7,218520,Travis,Christman,,,453532,450,374.53066480765,
Cat 3 - Citizen M,8,217547,Riley,Knudson,,,489073,390.40385407534,376.51669994429,
Cat 3 - Citizen M,9,194927,Jack,Lackman,,,559530,400.28710692741,378.50273508093,
Cat 3 - Citizen M,10,218521,Adrian,Ong,,,,450,380.48877021757,
Cat 3 - Citizen M,11,214915,Harrison,Buenger,,,,398.17574585166,382.47480535421,
Cat 3 - Citizen M,12,183805,Andrew,Dipiazza,,,548205,380.9299105594,384.46084049085,
Cat 3 - Citizen M,13,183310,Elijah,Kalbas,,,574875,477.37139745842,386.44687562749,
Cat 3 - Citizen M,14,184450,Parker,Rogalla,,,576854,368.30151649832,388.43291076413,
Cat 3 - Citizen M,15,214845,Robert,Riordan,,,,450,390.41894590077,
Cat 3 - Citizen M,16,203617,Caleb,Garner,,,,406.82603950033,392.40498103741,
Cat 3 - Citizen M,17,204326,John,Eaton,,,,408.24456555954,394.39101617406,
Cat 3 - Citizen M,18,203442,Gabriel,Rogaczewski,,,526836,416.66081547696,396.3770513107,
Cat 3 - Citizen M,19,26055,Chris,Welch,,,,450,398.36308644734,
Cat 3 - Citizen M,20,204332,Patrick,Rogalla,,,576850,438.40409558936,400.34912158398,
Cat 3 - Citizen M,21,204427,Enrico,Digiammarino,,,577801,441.31472414662,402.33515672062,
Cat 3 - Citizen M,22,203394,Parker,Faust,,,554949,453.41984470704,404.32119185726,
Cat 3 - Citizen M,23,204366,Blake,Wakeling,,,450196,387.69230769231,406.3072269939,
Cat 3 - Citizen M,24,204066,Alex,Kinnamon,,,467934,423.70130913374,408.29326213054,
Cat 3 - Citizen M,25,218522,Tristan,Bock,,,,450,410.27929726718,
Cat 3 - Citizen M,26,146515,Park,Walter,,,498286,437.12277699358,412.26533240382,
Cat 3 - Citizen M,27,203385,Scott,Tank,,,470363,476.53627219037,414.25136754046,
Cat 3 - Citizen M,28,203609,Sam,Anderson,,,558698,405.092343698,416.23740267711,
Cat 3 - Citizen M,29,203644,Hunter,Lester,,,559460,397.66380761217,418.22343781375,
Cat 3 - Citizen M,30,183804,Samuel,Dipiazza,,,481517,415.31638626879,420.20947295039,
Cat 3 - Citizen M,31,203608,Tommy,Agnew,,,,451.60258070971,422.19550808703,
Cat 3 - Citizen M,32,64210,Justin,Munzur,,,365809,479.9156107942,424.18154322367,
Cat 3 - Citizen M,33,172600,Joe,Paczkowski,,,580387,455.48969060807,426.16757836031,
Cat 3 - Citizen M,34,203410,Brian,Mortvedt,,,552993,492.16277149933,428.15361349695,
Cat 3 - Citizen M,35,218125,Carson,Lisowe,,,573191,450,430.13964863359,
Cat 3 - Citizen M,36,203441,Matthew,Olesen,,,414983,415.62237291414,432.12568377023,
Cat 3 - Citizen M,37,218523,Georgdi,Beaulne,,,,450,434.11171890687,
Cat 3 - Citizen M,38,78126,Peter,Ackermann,,,385963,447.14239165816,436.09775404351,
Cat 3 - Citizen M,39,169275,Neil,Halmstad,,,532464,422.01527915633,438.08378918015,
Cat 3 - Citizen M,40,214837,Christian,Randolph,,,574882,509.12117509448,440.0698243168,
Cat 3 - Citizen M,41,204325,Michael,Sutherland,,,,424.32282437449,442.05585945344,
Cat 3 - Citizen M,42,204328,Steve,Solem,,,,432.88188291633,444.04189459008,
Cat 3 - Citizen M,43,203453,Dane,Heindel,,,557712,407.14975867226,446.02792972672,
Cat 3 - Citizen M,44,204101,Curtis,Galstad,,,,373.01032366071,448.01396486336,
Cat 3 - Citizen M,45,218524,Kaden,Hodgeman,,,432328,450,450,
Cat 3 - Citizen M,46,204081,Brian,Smith,,,559927,509.729676503,451.98603513664,
Cat 3 - Citizen M,47,218525,Jordan,Sanford,,,,450,453.97207027328,
Cat 3 - Citizen M,48,203649,Calvin,Branum,,,,445.08585164835,455.95810540992,
Cat 3 - Citizen M,49,204898,Brian,Roitstein,,,576563,521.56417118627,457.94414054656,
Cat 3 - Citizen M,50,217544,Joseph,Zimmer,,,577358,544.56278733937,459.9301756832,
Cat 3 - Citizen M,51,203445,Zachary,Feldmann,,,477297,443.93340506824,461.91621081985,
Cat 3 - Citizen M,52,205186,Corey,Hafemeister,,,576773,498.15587426867,463.90224595649,
Cat 3 - Citizen M,53,49068,Brian,Moore,,,,516.32578495698,465.88828109313,
Cat 3 - Citizen M,54,217563,Robert,Kovell,,,579292,489.17152504924,467.87431622977,
Cat 3 - Citizen M,55,203628,Dakota,Smith,,,499442,520.39497575762,469.86035136641,
Cat 3 - Citizen M,56,218526,Jon,Olstadt,,,,450,471.84638650305,
Cat 3 - Citizen M,57,203372,Mike,Desrochers,,,434374,446.54503752111,473.83242163969,
Cat 3 - Citizen M,58,218140,Ryan,Galstad,,,,450,475.81845677633,
Cat 3 - Citizen M,59,204340,Lee,Marsh,,,449598,484.23623416734,477.80449191297,
Cat 3 - Citizen M,60,203440,Ryker,Zarda,,,470681,442.89265196938,479.79052704961,
Cat 3 - Citizen M,61,204334,Dave,Kinnamon,,,,429.32558073521,481.77656218625,
Cat 3 - Citizen M,62,204333,Bradley,Schauer,,,472306,458.55905854184,483.76259732289,
Cat 3 - Citizen M,63,203659,Cody,Hagen,,,579660,462.52093148456,485.74863245954,
Cat 3 - Citizen M,64,218527,Austin,Stensen,,,,450,487.73466759618,
Cat 3 - Citizen M,65,28519,Matt,Thompson,,,,450,489.72070273282,
Cat 3 - Citizen M,66,204080,Mike,Lester,,,558559,500.56234080174,491.70673786946,
Cat 3 - Citizen M,67,203400,Trevor,Iggulden,,,503600,499.71834067905,493.6927730061,
Cat 3 - Citizen M,68,199667,John,Norman,,,329462,511.71428571429,495.67880814274,
Cat 3 - Citizen M,69,217542,Gavin,Hake,,,577759,544.56278733937,497.66484327938,
Cat 3 - Citizen M,70,203412,Greg,Pullman,,,502645,517.54147062663,499.65087841602,
Cat 3 - Citizen M,71,218528,Jake,Geissler,,,451277,450,501.63691355266,
Cat 3 - Citizen M,72,218529,Steven,Parsons,,,,450,503.6229486893,
Cat 3 - Citizen M,73,176161,Dirk,Shelley,,,416608,502.02310584757,505.60898382594,
Cat 3 - Citizen M,74,218530,Rob,Van vleet,,,,450,507.59501896259,
Cat 3 - Citizen M,75,204324,Matthew,Mosher,,,,383.23934337368,509.58105409923,
Cat 3 - Citizen M,76,203377,Griffin,May,,,470891,484.79115597841,511.56708923587,
Cat 3 - Citizen M,77,218531,Gregg,Zastrow,,,,450,513.55312437251,
Cat 3 - Citizen M,78,218532,Jim,Hearn,,,,450,515.53915950915,
Cat 3 - Citizen M,79,204343,Adam,Fechhelm,,,,492.79529270918,517.52519464579,
Cat 3 - Citizen M,80,204335,Nick,Talford,,,,468.82992879204,519.51122978243,
Cat 3 - Citizen M,81,203457,Kenneth,Iggulden,,,503601,426.10737137094,521.49726491907,
Cat 3 - Citizen M,82,218533,Joe,Black,,,451570,450,523.48330005571,
Cat 3 - Citizen M,83,217543,Brian,Zinda,,,575232,544.56278733937,525.46933519235,
Cat 3 - Citizen M,84,218534,Rob,Powers,,,,450,527.45537032899,
Cat 3 - Citizen M,85,218535,Jacob,Jondreau,,,,450,529.44140546563,
Cat 3 - Citizen M,86,218536,Andy,Jondreau,,,,450,531.42744060228,
Cat 3 - Citizen M,87,204899,Austin,Matuszak,,,,416.05456133572,533.41347573892,
Cat 3 - Citizen M,88,203411,Henry,Berry,,,501282,531.85822660686,535.39951087556,
Cat 3 - Citizen M,DNF,218519,Weston,Sternecker,,,,450,539.37158114884,
Cat 3 - Citizen M,DNF,204658,Kirk,Meyers,,,502965,554.19998399059,539.37158114884,
Cat 3 - Citizen M,DNF,37371,Samuel,Moore,,,,265,539.37158114884,
Cat 3 - Citizen M,DNF,183314,Zack,Liska,,,568590,404.95298173239,539.37158114884,
Cat 3 - Citizen M,DNF,218518,Tyler,Lange,,,581852,450,539.37158114884,
Cat 3 - Citizen M,DNF,203399,Paul,Griffin,,,503658,534.65944157484,539.37158114884,
Cat 3 - Citizen M,DNF,66149,Kurt,Greenslit,,,375465,489.98991916142,539.37158114884,
