Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,85827,Tim,Wern,Capital Velo Club,3:13:30,399924,318.34,297.8145,
Men Cat 3/4,2,61845,Chad,Tavernia,Team Placid Planet,3:13:34,381077,407.98,310.37528571429,
Men Cat 3/4,3,135198,Bolun,Zhao,Pedal Harder Six S Partners p/b D'Ornellas,3:13:43,,365.46,322.93607142857,
Men Cat 3/4,4,100764,Jase,Briggs,,3:19:54,443541,335.65,335.49685714286,
Men Cat 3/4,5,152325,Scott,Brubacher,Waterloo Cycling Club,3:25:58,,350,348.05764285714,
Men Cat 3/4,6,7431,David,Van horn,Projekt,3:27:41,265565,356.03,360.61842857143,
Men Cat 3/4,7,80493,Robert,Hengel,Buffalo Bicycling Club Race Team,3:27:59,396644,447.32,373.17921428571,
Men Cat 3/4,8,96971,William,Nicholson,ATLAS CYCLING TEAM,3:30:25,189067,430.66,385.74,
Men Cat 3/4,9,101095,Matt,Ronan,Independent Health Cycling,3:32:03,431612,388.91,398.30078571429,
Men Cat 3/4,10,104416,Scott,Lawrence,Team Placid Planet,3:33:22,501906,454.22,410.86157142857,
Men Cat 3/4,11,7309,Theodor,Schnaufer,Once Again Nut Butter Multi-Sport Racing,3:33:36,262154,431.23,423.42235714286,
Men Cat 3/4,12,74792,Dennis,Rutherford,DeathRow Velo/RCS,3:37:05,397088,382.57,435.98314285714,
Men Cat 3/4,13,21680,Dan,Burgess,CycleweRx of Rochester,3:38:44,191088,350,448.54392857143,
Men Cat 3/4,14,134490,John,Jameson,,3:39:39,503634,412.12,461.10471428571,
Men Cat 3/4,DNF,21294,Kevin,Howard,Tryon Bike/Hoselton Auto Mall,,343886,,,
Men Cat 3/4,DNF,32356,John,Compton,ATLAS CYCLING TEAM,,7509,,,
Men Cat 3/4,DNF,66488,David,Tate,Syracuse Bicycle Race Team,,380463,,,
Men Cat 3/4,DNF,23789,Raymond,Willard,Atlas Cycling Team,,308807,,,
Men Cat 4/5,1,97293,Scott,Bradley,,1:54:31,423293,450,371.1767738109,
Men Cat 4/5,2,137221,Dylan,Bibic,Midweek CC,1:56:10,,355.4,375.52556415473,
Men Cat 4/5,3,124865,Brock,Alexander,towpath,1:56:13,486398,400.46567227375,379.87435449857,
Men Cat 4/5,4,51863,Richard,Elliott,Midweek Cycling Club,1:56:14,,459.57,384.22314484241,
Men Cat 4/5,5,146888,Sean,Crandell,University of Pittsburgh,1:56:23,527955,463.59,388.57193518625,
Men Cat 4/5,6,29099,Nicholas,Leonard,Reed Eye Cycling Team,1:56:25,337560,425.8336,392.92072553009,
Men Cat 4/5,7,99813,Trevor,Vowles,Local Openers p/b Ten Speed Hero,1:56:40,434376,448.91,397.26951587393,
Men Cat 4/5,8,32298,Mike,Hoffman,Towpath Bike,1:57:14,292935,525.51733035172,401.61830621777,
Men Cat 4/5,9,43575,Ryan,Erbe,,1:57:36,369426,530.38782539683,405.96709656161,
Men Cat 4/5,10,7434,Bob,Canino,CycleweRx of Rochester,1:59:10,242655,420.95,410.31588690545,
Men Cat 4/5,11,95479,Stephen,D'amico,Premium Mortgage Cycling Team,2:00:58,424960,373.98,414.66467724929,
Men Cat 4/5,12,138763,Kevin,Chapman,THS Cycling,2:00:59,512951,362.8,419.01346759313,
Men Cat 4/5,13,149472,David,Dallesandro,Genesee Valley Cycling Club,2:00:59,529378,419.25495310719,423.36225793697,
Men Cat 4/5,14,9567,Peter,Pelychaty,Pete's Wheels Cycling Team,2:01:03,211238,434.99,427.7110482808,
Men Cat 4/5,15,79562,Glen,Wallace,Team Towpath powered by Rochester Solar,2:01:12,414325,471.24,432.05983862464,
Men Cat 4/5,16,83663,Alon,Yarkoni,,2:01:13,504308,388.71,436.40862896848,
Men Cat 4/5,17,151781,Matthew,Rankin,Genesee Valley Cycling Club,2:01:21,528856,450,440.75741931232,
Men Cat 4/5,18,133232,Richard,Santos,,2:01:24,431573,376.24279767057,445.10620965616,
Men Cat 4/5,19,140701,Jeff,Ardilio,Genesee Valley Cycling Club,2:03:03,458877,426.80199428657,449.455,
Men Cat 4/5,20,58090,Tom,Macera,Syracuse Bicycle Race Team,2:03:35,382093,446.95,458.15258068768,
Men Cat 4/5,21,114756,Joshua,Akins,,2:03:36,530660,410.42,458.15258068768,
Men Cat 4/5,22,7442,Robert,Leary,Hollyloft,2:03:37,255054,537.61142299305,458.15258068768,
Men Cat 4/5,23,137776,Robert,Leipler,Tom's Pro Bike,2:03:49,508289,466.72,466.85016137536,
Men Cat 4/5,24,152339,John,Embow,Campus Wheelworks,2:04:23,534047,450,471.1989517192,
Men Cat 4/5,25,20666,Harold,Peeling,THS Cycling,2:09:05,58870,452.77,475.54774206304,
Men Cat 4/5,26,149424,Paul,Sims,EFPR Group Trek Cycling Team,2:10:55,517190,428.68003111222,479.89653240687,
Men Cat 4/5,27,137409,Matthew,Hogan,Midweek Cycling Club,2:11:13,,479.28,484.24532275071,
Men Cat 4/5,28,8867,Jose,Rosario,Tryon Bike/Hoselton Auto Mall,2:11:39,213588,495.54,488.59411309455,
Men Cat 4/5,29,149428,Joseph,Sims,Genesee Valley Cycling Club,2:13:13,493260,443.02674246057,492.94290343839,
Men Cat 4/5,30,7421,Brian,Beach,Tioga Velo Club,2:13:29,173282,427.71,497.29169378223,
Men Cat 4/5,31,140695,Mike,Anthony,NorEast Cycling,2:16:53,235584,473.23,501.64048412607,
Men Cat 4/5,32,152340,John,Oechsle,Bristol Mountain Road Racing,2:18:32,183894,450,505.98927446991,
Men Cat 4/5,33,150356,Michael,Samul,,2:23:29,523237,442.69201587302,510.33806481375,
Men Cat 4/5,34,146893,Evan,Burlew,University of Pittsburgh Cycling,2:26:50,527956,593.40393819125,514.68685515759,
Men Cat 4/5,35,152341,Jeffrey,Colby,,2:27:28,534369,450,521.21004067335,
Men Cat 4/5,36,115362,Isaac,Whitbeck,CNYC/NYCM Insurance,2:03:56,468564,494.06,521.21004067335,
Men Cat 4/5,DNF,114124,Darryl,Parker,Bristol Mountain Road Racing,,457358,559.6,532.08201653294,
Men Cat 5 & Citizen,1,133491,Patrick,Sutton,US Military Endurance Sports,1:28:05,495677,439.15,413.86065047131,
Men Cat 5 & Citizen,2,97295,Blair,Woods,,1:35:02,397235,500,422.47458542418,
Men Cat 5 & Citizen,3,121443,Douglas,Schutte,Hollyloft,1:35:20,435420,460.68464872228,431.08852037705,
Men Cat 5 & Citizen,4,152330,Marcus,Cox,,1:35:58,,500,439.70245532992,
Men Cat 5 & Citizen,5,144645,Justin,Frontuto,Syracuse Bicycle,1:36:37,470937,513.42728562794,448.31639028279,
Men Cat 5 & Citizen,6,151780,Chi,Huang,UR cycling,1:36:55,528401,557.56079607143,456.93032523566,
Men Cat 5 & Citizen,7,135622,Michael,Eighmey,US Military Endurance Sports,1:40:09,502976,529.58,465.54426018853,
Men Cat 5 & Citizen,8,54977,Jason,Mccaffery,Bristol Mountain Road Racing,1:42:18,377777,500,474.15819514139,
Men Cat 5 & Citizen,9,152331,Mark,Frey,Bristol Mountain Road Racing,1:42:36,,500,482.77213009426,
Men Cat 5 & Citizen,10,152332,Daniel,Umiker,Bristol Mountain Road Racing,1:43:35,517329,500,491.38606504713,
Men Cat 5 & Citizen,11,149433,Michael,Haywood,,1:44:05,136539,410.76511222091,500,
Men Cat 5 & Citizen,12,8179,Jim,Gramlich,Tryon Bike/Hoselton Auto Mall,1:46:16,294685,486.53992063492,508.61393495287,
Men Cat 5 & Citizen,13,68901,George,Uhlir,Skylands Cycling,1:46:41,401548,519.92,517.22786990574,
Men Cat 5 & Citizen,14,133495,Brian,Steltz,Bristol Mountain Road Racing,1:47:43,381453,512.54,525.84180485861,
Men Cat 5 & Citizen,15,152333,William,Greene,,1:48:24,529270,500,534.45573981147,
Men Cat 5 & Citizen,16,137412,William,Bibic,Midweek CC,1:56:57,,579.05448477175,543.06967476434,
Men Cat 5 & Citizen,17,150360,Robert,Maulucci,Campus WheelWorks,1:59:40,516274,517.5988531746,551.68360971721,
Men Cat 5 & Citizen,18,32372,Kevin,Hill,EFPR Group Trek Cycling Team,2:02:38,240415,602.24047521574,560.29754467008,
Men Cat 5 & Citizen,19,152334,Stephen,Hassett,,2:11:45,,500,568.91147962295,
Men Cat 5 & Citizen,20,57547,John,Nesbitt,Rochester Fitness & Cycling,2:13:50,378697,500,577.52541457582,
Men Cat 5 & Citizen,21,152335,Sachin,Natarajan,,2:30:29,,500,586.13934952869,
Men Masters Age 45+,1,7303,David,Faso,Bike Loft East,2:23:54,11315,352.58,311.30116666667,
Men Masters Age 45+,2,152329,Igor,Dragoslavic,PEDAL HARDER  Six S Partners p/b DOrnellas,2:24:09,,400,329.04093333333,
Men Masters Age 45+,3,2659,Don,Sproull,,2:24:15,210436,346.13,346.7807,
Men Masters Age 45+,4,7378,Andrew,Williams,THS Cycling,2:24:26,286915,402.18,364.52046666667,
Men Masters Age 45+,5,21567,Greg,Cavanagh,MBRC Pedalinx,2:25:55,526874,320.36,382.26023333333,
Men Masters Age 45+,6,23786,Thomas,Robinson,Team Hive | Shickluna Bikes,2:26:43,230117,419.97,400,
Men Masters Age 45+,7,102674,Wojtek,Komsta,Verrazano Team Racing,2:32:11,433696,407.86,417.73976666667,
Men Masters Age 45+,8,135209,Peter,Treacy,Newmarket Eagles,2:32:22,,400,435.47953333333,
Men Masters Age 45+,9,21575,Dirk,Biemans,Intergrow,2:40:40,64690,421.75136271008,453.2193,
Men Masters Age 45+,10,6130,David,Hansen,Syracuse Bicycle,2:46:55,284362,457.39489034671,470.95906666667,
Men Masters Age 45+,11,32317,Steven,Johnsen,Rochester Fitness & Cycling,2:54:04,18050,400,488.69883333333,
Men Masters Age 55+,1,21568,Carmine,Caravaggio,Wheels of Bloor/Autostyle Collision,2:23:51,,500,399.06083333333,
Men Masters Age 55+,2,152327,James,Laird,Peak Racing/ Valley Bike & Ski Werks/ Pactimo,2:32:16,407826,500,419.24866666667,
Men Masters Age 55+,3,3200,Mark,Mccarthy,TREK RACING/TOWPATH BIKE/PITTSFORD PAINTING,2:32:26,211211,390.04,439.4365,
Men Masters Age 55+,4,165925,Garnett lee,Abbey,,2:32:38,475360,500,459.62433333333,
Men Masters Age 55+,5,33535,Thomas,Emrich,Genesee Valley Cycling Club,2:32:42,85533,408.45,479.81216666667,
Men Masters Age 55+,6,152328,Peter,Shirk,PEDAL HARDER Six S Partners,2:33:20,,500,500,
Men Masters Age 55+,7,80517,Andres,Maricq,,2:33:21,388576,418.77,520.18783333333,
Men Masters Age 55+,8,133494,Nathan,Feinberg,Genesee Valley Cycling Club,2:40:27,501339,432.86,540.37566666667,
Men Masters Age 55+,9,21647,Sam,Ward,Genesee Valley Cycling Club,3:00:45,37181,500,560.5635,
Men Masters Age 55+,10,2398,Allan,Bates,Berkshire Cycling Association,3:04:39,47179,526.49,580.75133333333,
Men Masters Age 55+,11,121442,Mark,Berger,Pedal Harder,2:23:56,,500,600.93916666667,
Men Masters Age 55+,DNF,98085,James,Pynn,Team Skyline Masters,,99254,,,
Men Masters Age 55+,DNF,5865,Keith,Davies,Mambo Kings Racing/D&Q,,51369,,,
Men Pro & Cats 1/2/3/4,1,33027,Matt,Brophy,Nalgene / Borah Teamwear Cycling,3:10:35,319542,332.55,288.1415,
Men Pro & Cats 1/2/3/4,2,130879,David,Shuck,CRCA/Rockstar Games,3:10:42,494676,337.47,294.8500625,
Men Pro & Cats 1/2/3/4,3,13496,Michael,Jones,Chenango Point Cycles,3:10:44,18224,363.58,301.558625,
Men Pro & Cats 1/2/3/4,4,3881,James,Thompson,Team Hive | Shickluna Bikes,3:10:45,297130,337.69,308.2671875,
Men Pro & Cats 1/2/3/4,5,95475,Sean,Meyer,Nalgene / Borah Teamwear Cycling,3:10:45,424110,341.81,314.97575,
Men Pro & Cats 1/2/3/4,6,125488,Mark,Brouwer,Ascent Cycling,3:10:48,,309.33954754259,321.6843125,
Men Pro & Cats 1/2/3/4,7,137349,Adam,Bird,Fitwin.com Cycling Team,3:10:58,,250,328.392875,
Men Pro & Cats 1/2/3/4,8,78015,Kenneth,Hall,Lindsey Wilson College Cycling Team,3:11:01,295504,356.22,335.1014375,
Men Pro & Cats 1/2/3/4,9,148819,Aitor,Artza agirre,etxeondo,3:13:51,524910,354,341.81,
Men Pro & Cats 1/2/3/4,10,135627,Christian,Ricci,B1/Evo,3:15:12,506932,250,348.5185625,
Men Pro & Cats 1/2/3/4,11,137347,Derek,Oosterveen,Ascent Cycling,3:17:00,,330.01,355.227125,
Men Pro & Cats 1/2/3/4,12,135197,Tanner,Cookson,Fitwin.com Cycling Team,3:19:53,,356.77,361.9356875,
Men Pro & Cats 1/2/3/4,13,33028,Andy,Lytwynec,Full Moon Vista Bike and Sport,3:23:29,271211,402.51491227788,368.64425,
Men Pro & Cats 1/2/3/4,14,69507,Jonathan,Siuta,Buffalo Bicycling Club Inc.,3:23:40,379553,358.75,375.3528125,
Men Pro & Cats 1/2/3/4,15,7355,Daniel,Barney,Nalgene / Borah Teamwear Cycling,3:31:35,230661,389.75,382.061375,
Men Pro & Cats 1/2/3/4,16,5167,John,Hunter,Nalgene / Borah Teamwear Cycling,3:32:11,224432,360.57,392.12421875,
Men Pro & Cats 1/2/3/4,17,36512,Scott,Laliberte,LaBicicletta,3:11:36,516574,250,392.12421875,
Men Pro & Cats 1/2/3/4,DNF,12175,Thomas,Goetz,Team Towpath powered by Rochester Solar,,305450,346.33,408.895625,
Men Pro & Cats 1/2/3/4,DNF,140267,Tony,Jacques,Cobourg Cycling Club,,,421.32,408.895625,
Men Pro & Cats 1/2/3/4,DNF,26634,Jonathan,Maloney,Toronto Hustle,,513246,353.57119880952,408.895625,
Men Pro & Cats 1/2/3/4,DNF,45178,Julian,Georg,Syracuse University,,272704,376.55,408.895625,
Men Pro & Cats 1/2/3/4,DNF,80057,Jason,Lindemuth,Divine Swine Cycling,,400910,376.88,408.895625,
Women Cat 4/5,1,140005,Elizabeth,Archbold,Madonna Wheelers,1:41:05,,,,
Women Cat 4/5,2,133871,Jessica,Viscome,Syracuse Bicycle Women's Race Team,1:46:51,478123,,,
Women Cat 5 & Citizen,1,138073,Rachel,Morello,Just Ride Womens Cycling team,1:51:56,510455,,,
Women Cat 5 & Citizen,2,137345,Sarah,Hess,,1:52:14,,,,
Women Cat 5 & Citizen,3,140291,Amy,Thornton,Syracuse Bicycle Women's Race Team,1:57:58,508131,,,
Women Pro & Cats 1/2/3/4,1,148442,Miriam,Brouwer,Rise Racing,3:02:35,528558,366.71638621424,323.49480942737,
Women Pro & Cats 1/2/3/4,2,135213,Emily,Marcolini,Highgate racing p/b D'Ornellas,3:05:38,531798,387.32,336.24567452281,
Women Pro & Cats 1/2/3/4,3,8897,Christine,Schryver,Full Moon Vista Bike and Sport,3:14:38,31818,357.09,348.99653961825,
Women Pro & Cats 1/2/3/4,4,22527,Suzie,Brown,P-K Express,3:14:44,357921,400,361.74740471368,
Women Pro & Cats 1/2/3/4,5,138610,Jodi,Wendland,Cyclery Racing,3:14:48,,387.71,374.49826980912,
Women Pro & Cats 1/2/3/4,6,27407,Paolina,Allan,highgate racing,3:16:50,,372.84699176722,387.24913490456,
Women Pro & Cats 1/2/3/4,7,33281,Sarah,Rasmussen,SAS-Macogep,3:19:03,384245,400,400,
Women Pro & Cats 1/2/3/4,8,1479,Yvette,Labombard,Genesee Valley Cycling Club,3:22:57,204106,416.43,412.75086509544,
Women Pro & Cats 1/2/3/4,9,34665,Sandra,Leary,,3:28:05,317402,481.38197269008,425.50173019088,
Women Pro & Cats 1/2/3/4,10,152338,Deirdre,Maloney,HighGate Racing p/b D'ornellas Bike Shop,3:29:21,,400,438.25259528632,
Women Pro & Cats 1/2/3/4,11,40974,Lisa,Weiss,Hollyloft Alfies,3:30:18,380655,453.51,451.00346038175,
Women Pro & Cats 1/2/3/4,12,138611,Agatha,Kisiel,Highgate Racing,3:14:10,,523.90657711529,463.75432547719,
Women Pro & Cats 1/2/3/4,13,22223,Karla,Eisch,Mission In Motion Cycling Team,3:18:54,172399,606.09,476.50519057263,
