Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,89464,Alexander,Chrystall,New England Devo,1:00:43,407169,315.74,280.92216666667,
Men Cat 1/2/3,2,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,1:00:43,251580,339.38,289.15424242424,
Men Cat 1/2/3,3,79647,Connor,Jennings,,1:00:44,399473,322.91,297.38631818182,
Men Cat 1/2/3,4,117277,Lucas,Fortini,Race CF,1:00:46,231409,329.2,305.61839393939,
Men Cat 1/2/3,5,87150,Stephen,Jette,New England Devo,1:00:47,381603,341.59,313.85046969697,
Men Cat 1/2/3,6,112976,Ethan,Call,Cyclus Sports - New England,1:00:47,456318,324.51,322.08254545455,
Men Cat 1/2/3,7,105495,Dawry,Cabrera,New England Devo,1:00:51,499880,372.63,330.31462121212,
Men Cat 1/2/3,8,56474,Alexander,Grabau,Boston Racing Independent,1:02:27,13816,363.96,338.5466969697,
Men Cat 1/2/3,9,5707,Kevin,Goguen,RACE CF,1:02:27,290750,364.57,346.77877272727,
Men Cat 1/2/3,10,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,1:03:04,429727,385.04,355.01084848485,
Men Cat 1/2/3,11,65960,Christopher,Gibson,Minuteman  Road Club,1:03:04,394133,374.53,362.65491883117,
Men Cat 1/2/3,12,5025,Preston,Buehrer,Cyclus Sports,1:03:05,290822,387.08,370.29898917749,
Men Cat 1/2/3,13,5363,Matt,Shaffer,Grinta! p/b Best Buddies Challenge,1:03:05,498634,358.03,377.94305952381,
Men Cat 1/2/3,14,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,1:03:05,214122,382.24,385.58712987013,
Men Cat 1/2/3,15,53742,Chris,Goguen,RACE CF | racecf.org,1:03:06,274271,370.32,393.23120021645,
Men Cat 1/2/3,16,108744,Eric,Loehle,Monster Media Racing p/b Butcher Box,1:03:08,468175,433.94,408.51934090909,
Men Cat 1/2/3,17,6271,Gregory,Colby,Back Bay Cycling Club,1:03:10,274231,449.86,408.51934090909,
Men Cat 1/2/3,18,1486,Kyle,Smith,Boston Racing Independent,1:03:22,202213,359.49,420.86745454545,
Men Cat 1/2/3,19,118200,Michael,Martin,B2C2/JRA Cycles,P&P,305134,379.39,429.09953030303,
Men Cat 1/2/3,20,129753,Ken,Greim,GREEN LINE VELO driven by Zipcar,P&P,485904,394.08,437.33160606061,
Men Cat 1/2/3,21,108747,Morgan,Rockett,GREEN LINE VELO driven by Zipcar,P&P,442889,373.7,445.56368181818,
Men Cat 1/2/3,22,8828,Benjamin,Kramer,Sunapee Racing Team,P&P,293636,449.37,453.79575757576,
Men Cat 3/4,1,17891,Ryan,Laperle,BMB Racing,0:49:08,305301,363.9,304.13566666667,
Men Cat 3/4,2,5363,Matt,Shaffer,Grinta! p/b Best Buddies Challenge,0:49:08,498634,358.03,310.75515509259,
Men Cat 3/4,3,85814,Michael,Podzaline,Scorpion Racing,0:49:09,412071,390.62,317.37464351852,
Men Cat 3/4,4,6933,Bill,Kenney,Corner Cycle Cycling Club,0:49:09,283620,301.14676643532,323.99413194444,
Men Cat 3/4,5,145,Ciaran,Mangan,CCB/ RACING,0:49:09,218622,351.49,330.61362037037,
Men Cat 3/4,6,96913,Duvalier,Alvarez,,0:49:10,,459.28,337.2331087963,
Men Cat 3/4,7,112979,Carlo,Quicho,Monster Media Racing p/b ButcherBox,0:49:10,466366,375.08,343.85259722222,
Men Cat 3/4,8,104,Marshall,Johnson,CLR Racing,0:49:10,271529,406.19,350.47208564815,
Men Cat 3/4,9,43470,Nathan,Coste,Swansea Velo Club/ Bikeworks,0:49:10,315952,383.1,357.09157407407,
Men Cat 3/4,10,129753,Ken,Greim,GREEN LINE VELO driven by Zipcar,0:49:10,485904,394.08,363.7110625,
Men Cat 3/4,11,123994,Ben,Finch,545 Velo,0:49:11,484363,386.49,370.33055092593,
Men Cat 3/4,12,118568,Rees,Madsen,Minuteman Road Club,0:49:11,467692,410.83955192005,376.95003935185,
Men Cat 3/4,13,25439,Jacob,Lipcon,Minuteman Road Club,0:49:12,355922,404.9,383.56952777778,
Men Cat 3/4,14,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,0:49:13,311452,411.3,390.1890162037,
Men Cat 3/4,15,77885,Dino,Piskopanis,Monster Media Racing p/b Butcher Box,0:49:13,399759,456.58,396.80850462963,
Men Cat 3/4,16,29871,Alex,Franks,Boston Road Club,0:49:13,337812,444.45,410.04748148148,
Men Cat 3/4,17,130884,Nicholas,Wixom,545 Velo,0:49:13,500038,448.18,410.04748148148,
Men Cat 3/4,18,100370,Kyle,Crowell,CT Cycling Advancement Program,0:49:13,438505,413.38,410.04748148148,
Men Cat 3/4,19,145644,Robert,Raymond,Minuteman Road Club,0:49:14,525709,407.35,410.04748148148,
Men Cat 3/4,20,137799,Travis,Wold,Spin Arts Cycling,0:49:14,456194,382.45,410.04748148148,
Men Cat 3/4,21,124410,Colby,Jenkins,SVC/Bikeworks,0:49:14,481144,475.32,410.04748148148,
Men Cat 3/4,22,18225,Nicholas,Tham ming qiang,MIT Cycling,0:49:16,205206,400.24,410.04748148148,
Men Cat 3/4,23,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipcar,0:49:18,523792,414.01,410.04748148148,
Men Cat 3/4,24,25164,Christopher,Cavallaro,,0:49:21,322222,356.9,438.6722962963,
Men Cat 3/4,25,130885,Peter,Osborn,SVC/Bikeworks,0:49:23,484873,407.02,438.6722962963,
Men Cat 3/4,26,118219,Dave,Mingori,Minuteman Road Club,0:49:28,438795,475.09,447.25974074074,
Men Cat 3/4,27,142896,Andrew,Tine,,0:49:41,518261,438.46,452.9847037037,
Men Cat 3/4,28,29899,Justin,Ossa,,0:50:00,346430,526.04,467.29711111111,
Men Cat 3/4,29,469,Colin,Reuter,B2C2 / JRA Cycles,0:50:01,147771,386.58,467.29711111111,
Men Cat 3/4,30,118200,Michael,Martin,B2C2/JRA Cycles,0:50:01,305134,379.39,467.29711111111,
Men Cat 3/4,31,390,Paul,Curley,Spin Arts Cycling,,8380,338.73,467.29711111111,
Men Cat 3/4,32,108744,Eric,Loehle,Monster Media Racing p/b Butcher Box,P&P,468175,433.94,481.60951851852,
Men Cat 3/4,33,140682,Michael,Williams,Greater Hartford Cycling Club,-1 lap,512911,444.13,487.33448148148,
Men Cat 3/4,34,130883,Joe,Perez-rogers,545 Velo,-2 laps,466635,484.96,493.05944444444,
Men Cat 3/4,35,114651,Maxim,Grinberg,545 Velo,-2 laps,466377,496.19,498.78440740741,
Men Cat 3/4,36,124913,Unknown,Rider,545 Velo,-2 laps,522902,545.68,504.50937037037,
Men Cat 3/4,DNF,137801,Luis,Diaz pernia,,DNF,482019,442.68,515.9592962963,
Men Cat 3/4,DNF,8699,Matthew,Whiteley,SVC/Bikeworks,DNF,298358,350,515.9592962963,
Men Cat 3/4,DNF,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,DNF,293636,449.37,515.9592962963,
Men Cat 3/4,DNF,130592,Ryan,Singh,Monster Media p/b Butcher Box,DNF,499435,492.48,515.9592962963,
Men Cat 3/4,DNF,6271,Gregory,Colby,B2C2/JRA Cycles,DNF,274231,449.86,515.9592962963,
Men Cat 3/4,DNF,103437,Iliya,Simeonov,,DNF,466645,479.13,515.9592962963,
Men Cat 3/4,DNF,20727,Michael,Westberry,Minuteman Road Club,DNF,394098,456.05,515.9592962963,
Men Cat 3/4,DNF,4030,Robert,Bisson,Spin Arts/American Lung Association Cycling Team,DNF,3786,402.39,515.9592962963,
Men Cat 3/4,DNF,20842,Vincent,Bolt,Corner Cycle,DNF,79752,317.96079166667,515.9592962963,
Men Cat 3/4,DNF,126,William,O'hara,South Shore Bikers,DNF,246286,445.77476165858,515.9592962963,
Men Cat 3/4,DNF,394,Tom,Stevens,Spin Arts Cycling,DNF,34102,474.69,515.9592962963,
Men Cat 3/4,DNF,6358,Larry,Alford,545 Velo,DNF,283842,501.4,515.9592962963,
Men Cat 3/4,DNF,155,Thad,Lavallee,Velocite,DNF,111320,334.13933333333,515.9592962963,
Men Cat 3/4,DNF,20829,Danny,Saccoccio,SVC/Bikeworks,DNF,316740,386.75,515.9592962963,
Men Cat 4/5,1,75778,Matthew,Davies,Williams College,0:24:41,471656,429.21,368.5345,
Men Cat 4/5,2,123994,Ben,Finch,545 Velo,0:24:43,484363,386.49,373.50738095238,
Men Cat 4/5,3,145644,Robert,Raymond,Minuteman Road Club,0:24:43,525709,407.35,378.48026190476,
Men Cat 4/5,4,148280,David,Sutherland,,0:24:43,528515,466.33,383.45314285714,
Men Cat 4/5,5,141095,Josh,Sollitto,CLR Racing,0:24:43,527971,464.15,388.42602380952,
Men Cat 4/5,6,130885,Peter,Osborn,SVC/Bikeworks,0:24:43,484873,407.02,393.3989047619,
Men Cat 4/5,7,124410,Colby,Jenkins,SVC/Bikeworks,0:24:43,481144,475.32,398.37178571429,
Men Cat 4/5,8,150059,Erik,Saunders,Mad Alchemy | Zanconato,0:24:44,480954,405.43,403.34466666667,
Men Cat 4/5,9,130884,Nicholas,Wixom,545 Velo,0:24:44,500038,448.18,408.31754761905,
Men Cat 4/5,10,118568,Rees,Madsen,Minuteman Road Club,0:24:45,467692,410.83955192005,413.29042857143,
Men Cat 4/5,11,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipcar,0:24:45,523792,414.01,418.26330952381,
Men Cat 4/5,12,137801,Luis,Diaz pernia,,0:24:45,482019,442.68,423.23619047619,
Men Cat 4/5,13,130883,Joe,Perez-rogers,545 Velo,0:24:46,466635,484.96,428.20907142857,
Men Cat 4/5,14,148286,Matthew,Wiseman,Williams Cycling,0:24:47,528935,403.76,433.18195238095,
Men Cat 4/5,15,121377,Anup,Menon,,0:24:48,385861,470.61,438.15483333333,
Men Cat 4/5,16,20727,Michael,Westberry,Minuteman Road Club,0:24:49,394098,456.05,443.12771428571,
Men Cat 4/5,17,130592,Ryan,Singh,Monster Media p/b Butcher Box,0:24:54,499435,492.48,448.1005952381,
Men Cat 4/5,18,152228,Peter,Burgos,,0:24:55,528254,438.64942626553,453.07347619048,
Men Cat 4/5,19,29899,Justin,Ossa,Stedman's Bike Shop,0:24:59,346430,526.04,458.04635714286,
Men Cat 4/5,20,29871,Alex,Franks,Boston Road Club,0:25:02,337812,444.45,463.01923809524,
Men Cat 4/5,21,148572,Nortton,Pedro Sanchez Morales,,0:25:07,528848,424.24828680423,467.99211904762,
Men Cat 4/5,22,156813,Jordon,Macinnes,SVC/Bikeworks,0:25:10,,450,472.965,
Men Cat 4/5,23,152657,Caleb,Goodhouse,Ride Studio Cafe / Ride Headquarters,0:25:36,496835,439.04698324586,482.91076190476,
Men Cat 4/5,24,130881,Brendan,Hamel,Corner Cycle,0:25:38,419187,527.68660826684,482.91076190476,
Men Cat 4/5,25,142874,Ronan,Fay,SVC/Bikeworks,0:25:40,523467,505.52,482.91076190476,
Men Cat 4/5,26,116223,Antony,Haivanis,Minuteman Road Club,0:26:05,459002,488.12,492.85652380952,
Men Cat 4/5,27,152645,Ian,Coveny,,0:26:08,529394,499.31201089442,497.8294047619,
Men Cat 4/5,28,86749,Brian,Albert,Blue Hills Cycling Club,0:26:18,410625,488.22,502.80228571429,
Men Cat 4/5,29,8698,Bradford,Costa,LC Trainsmart,0:26:37,,450,507.77516666667,
Men Cat 4/5,30,130886,Michael,Weitz,,0:27:01,484817,519.19,512.74804761905,
Men Cat 4/5,31,155907,James,Hurst,,0:27:12,524860,654.12174250702,517.72092857143,
Men Cat 4/5,32,55071,Jimmy,Cabrera,New England Devo p/b Cadence Wealth Management,P&P,367457,525.95,522.69380952381,
Men Cat 4/5,33,65097,Tim,Cary,Northampton Cycling Club,P&P,380179,508.76,527.66669047619,
Men Cat 4/5,34,151863,Zacharya,Meszoely,Fat Kid Cardio Club,P&P,533581,534.65,532.63957142857,
Men Cat 4/5,35,134650,Adam,Toledo,Sea Sports Cyclery and Outdoor,-1 lap,496830,430.03,537.61245238095,
Men Cat 4/5,36,133310,Michael,Rose,Minuteman Road Club,-1 lap,501810,543.33,542.58533333333,
Men Cat 4/5,37,130889,Christian,Ratliff,Portland Velo Club,-1 lap,494319,510.15688235294,547.55821428571,
Men Cat 4/5,38,152655,Keith,Lafleur,,-1 lap,527554,621.72053400073,552.5310952381,
Men Cat 4/5,39,9129,Steve,Giguere,,-1 lap,299322,589.8,557.50397619048,
Men Cat 4/5,40,156229,Michael,Rorapaugh,,-1 lap,538467,574.08070799781,562.47685714286,
Men Cat 4/5,41,20839,Dale,Hollingsworth,Team Travis Cycle,-1 lap,306171,553.93,567.44973809524,
Men Cat 4/5,42,147061,Emmanuel,Loaiza,Team Bose,-1 lap,527173,568.5,572.42261904762,
Men Cat 4/5,DNF,124913,Unknown,Rider,545 Velo,DNF,522902,545.68,582.36838095238,
Men Cat 4/5,DNF,103437,Iliya,Simeonov,,DNF,466645,479.13,582.36838095238,
Men Cat 4/5 Master 40+,1,96913,Duvalier,Alvarez,,0:31:08,,459.28,400.74666666667,
Men Cat 4/5 Master 40+,2,6290,Donald,Kimball,CCAP,0:32:00,289309,480.79,411.40645833333,
Men Cat 4/5 Master 40+,3,114651,Maxim,Grinberg,545 Velo,0:32:00,466377,496.19,422.06625,
Men Cat 4/5 Master 40+,4,85379,Randy,Cogill,,0:32:00,512380,474.33,432.72604166667,
Men Cat 4/5 Master 40+,5,142896,Andrew,Tine,SVC/Bikeworks,0:32:01,518261,438.46,443.38583333333,
Men Cat 4/5 Master 40+,6,65097,Tim,Cary,Northampton Cycling Club,0:32:02,380179,508.76,454.045625,
Men Cat 4/5 Master 40+,7,77013,Charles,Vigorita,Cycling Concepts Racing Team,0:32:11,402139,492.64,464.70541666667,
Men Cat 4/5 Master 40+,8,419,Thomas,Dickinson,SVC/Bikeworks,0:32:13,270196,463.11999296139,475.36520833333,
Men Cat 4/5 Master 40+,9,5599,Robert,Hoenick,SVC/Bikeworks,0:32:49,207322,491.26,486.025,
Men Cat 4/5 Master 40+,10,105797,Timothy,Perry,,0:33:17,532273,495.37,496.68479166667,
Men Cat 4/5 Master 40+,11,132768,Matt,Halfrey,,-1 lap,503274,578.41,507.34458333333,
Men Cat 4/5 Master 40+,12,156814,Richard,Cordeiro,,-1 lap,,450,518.004375,
Men Cat 4/5 Master 40+,13,156815,Sergio,Resendes,SVC Bike works,-1 lap,,450,528.66416666667,
Men Cat 4/5 Master 40+,14,156816,Steven,Mcnally,Bikeworks Velo CLub,-1 lap,,450,539.32395833333,
Men Cat 4/5 Master 40+,15,9129,Steve,Giguere,,-1 lap,299322,589.8,549.98375,
Men Cat 4/5 Master 40+,16,156231,Chris,Trovato,Simsbury Fire Department,-1 lap,527100,554.33159786934,560.64354166667,
Men Cat 4/5 Master 40+,DNF,70997,Daniel,Veilleux,Capital Velo Club,DNF,501497,491.01,581.963125,
Men Master Masters 40+,1,20842,Vincent,Bolt,Corner Cycle,0:47:11,79752,317.96079166667,320.58316666667,
Men Master Masters 40+,2,1058,Tobi,Schultze,Clif Bar/Giordana,0:47:13,127424,358.74,326.21560606061,
Men Master Masters 40+,3,916,Massimiliano,Accaputo,CVC/Hartford Healthcare Sports Medicine,0:47:13,103281,428.92,331.84804545455,
Men Master Masters 40+,4,599,Gary,Aspnes,Aetna-Expo Wheelmen,0:47:20,208131,418.11,337.48048484848,
Men Master Masters 40+,5,10061,Bart,Lipinski,Corner Cycle,0:47:52,301046,354.62,343.11292424242,
Men Master Masters 40+,6,56474,Alexander,Grabau,Boston Racing Independent,0:47:52,13816,363.96,348.27599368687,
Men Master Masters 40+,7,6298,Tom,Krol,CVC/Hartford Healthcare Sports Medicine,0:47:53,285423,452.4,353.43906313131,
Men Master Masters 40+,8,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:47:53,30782,374.67,358.60213257576,
Men Master Masters 40+,9,3644,Kyle,Wolfe,Cyclonauts Racers,0:47:53,38789,382.54,363.7652020202,
Men Master Masters 40+,10,41619,Peter,Pereira,Scorpion Racing,0:47:54,53683,363.67,368.92827146465,
Men Master Masters 40+,11,20829,Danny,Saccoccio,Swansea Velo Club / Bikeworks,0:47:54,316740,386.75,374.09134090909,
Men Master Masters 40+,12,55059,Benjamin,Koyle,Team Fit Werx,0:47:54,767,402.78,379.25441035354,
Men Master Masters 40+,13,52167,Joel,Brown,Clif Bar/Giordana,0:47:55,5093,396.36,384.41747979798,
Men Master Masters 40+,14,576,Sam,Morse,Corner Cycle,0:47:56,25187,368.32,389.58054924242,
Men Master Masters 40+,15,250,Jay,Trojan,Arc En Ceil Racing Team,0:47:57,265393,340.65,394.74361868687,
Men Master Masters 40+,16,907,Chris,Crowell,CVC/Hartford Healthcare Sports Medicine,0:47:58,173890,459.22,405.06975757576,
Men Master Masters 40+,17,570,Mark,Paggioli,CVC - Hartford Healthcare Sports Medicine,0:48:02,54549,412.5,410.7021969697,
Men Master Masters 40+,18,336,Jonathan,Lowenstein,Clif Bar/Giordana,0:48:23,21706,417.62,416.33463636364,
Men Master Masters 40+,19,145,Ciaran,Mangan,CCB/ RACING,0:48:30,218622,351.49,424.78329545455,
Men Master Masters 40+,20,153,Ron,Jacobs,Wheelworks Racing,0:48:30,168995,433.39,424.78329545455,
Men Master Masters 40+,21,1593,Mark,Mccormack,Clif Bar/Giordana,0:48:53,23101,370.19,433.23195454545,
Men Master Masters 40+,22,70997,Daniel,Veilleux,Capital Velo Club,P&P,501497,491.01,438.86439393939,
Men Master Masters 40+,23,89478,Brian,Blondin,Team NH,-4 laps,3979,350,444.49683333333,
Men Master Masters 40+,DNF,59705,Christopher,Chong-tenn,CRCA - Diehard,DNF,47473,395,455.76171212121,
Men Master Masters 40+,DNF,130889,Christian,Ratliff,Portland Velo Club,DNF,494319,510.15688235294,455.76171212121,
Men Master Masters 40+,DNF,65974,Ronald,Bourgoin,Momentum,DNF,4399,317.11,455.76171212121,
Men Master Masters 50+,1,250,Jay,Trojan,Arc En Ceil Racing Team,0:50:47,265393,340.65,314.59066666667,
Men Master Masters 50+,2,59705,Christopher,Chong-tenn,CRCA - Diehard,0:50:49,47473,395,324.00229947917,
Men Master Masters 50+,3,52167,Joel,Brown,Clif Bar/Giordana,0:50:49,5093,396.36,333.41393229167,
Men Master Masters 50+,4,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:50:50,30782,374.67,342.82556510417,
Men Master Masters 50+,5,65974,Ronald,Bourgoin,Momentum,0:50:52,4399,317.11,352.23719791667,
Men Master Masters 50+,6,147,David,Potter,WeeBike Shop,0:50:53,132031,412.04,361.64883072917,
Men Master Masters 50+,7,29894,Jose  r,Torres,Ciclistas del Sur,0:50:53,327724,407.89796748421,371.06046354167,
Men Master Masters 50+,8,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,0:50:53,59874,449.48260487521,380.47209635417,
Men Master Masters 50+,9,92500,Joseph,Orgera,Mineola Bicycle Racing Team.,0:50:53,178446,407.31,389.88372916667,
Men Master Masters 50+,10,408,Frank,Jennings,Spin Arts/American Lung Association Cycling Team,0:50:55,45505,402.4,399.29536197917,
Men Master Masters 50+,11,576,Sam,Morse,Corner Cycle,0:50:55,25187,368.32,408.70699479167,
Men Master Masters 50+,12,426,Randy,Rusk,Arc-En-Ciel Racing Team,0:50:56,48618,401.43,418.11862760417,
Men Master Masters 50+,13,118219,Dave,Mingori,Minuteman Road Club,0:50:56,438795,475.09,427.53026041667,
Men Master Masters 50+,14,6290,Donald,Kimball,,0:50:56,289309,480.79,436.94189322917,
Men Master Masters 50+,15,150,Bruce,Diehl,Sunapee/Buchikas/Continental Paving,0:50:57,63934,450.16,446.35352604167,
Men Master Masters 50+,16,122677,Thomas,Voytek,GHCC - Central Wheel,0:50:58,55460,474.84,465.17679166667,
Men Master Masters 50+,17,1703,Jim,Peters,NBX/Narragansett Beer/Apex,0:50:58,46677,447.9,465.17679166667,
Men Master Masters 50+,18,1067,Colman,O'connor,Riverside Racing,0:50:58,26419,448.99,465.17679166667,
Men Master Masters 50+,19,153,Ron,Jacobs,Wheelworks Racing,0:50:58,168995,433.39,465.17679166667,
Men Master Masters 50+,20,800,William,Sawyer,SpinArts,0:50:58,118994,533.8,465.17679166667,
Men Master Masters 50+,21,4030,Robert,Bisson,Spin Arts/American Lung Association Cycling Team,0:50:58,3786,402.39,465.17679166667,
Men Master Masters 50+,22,436,Marc,Tatar,Bikeworks/SVC,0:50:58,245317,480.66,465.17679166667,
Men Master Masters 50+,23,394,Tom,Stevens,Spin Arts Cycling,0:51:14,34102,474.69,498.640375,
Men Master Masters 50+,24,390,Paul,Curley,Spin Arts/American Lung Association Cycling Team,0:51:22,8380,338.73,507.00627083333,
Men Master Masters 50+,25,1058,Tobi,Schultze,Clif Bar/Giordana,0:51:26,127424,358.74,515.37216666667,
Men Master Masters 50+,26,578,David,Foley,,0:51:31,11937,450,523.7380625,
Men Master Masters 50+,27,6358,Larry,Alford,545 Velo,P&P,283842,501.4,532.10395833333,
Men Master Masters 50+,28,992,Timothy,Shea,Sunapee/Continental Paving/Buchikas,-1 lap,32365,480.44,540.46985416667,
Men Master Masters 50+,29,20587,Reid,Hanford,CCAP,-2 laps,311484,513.34,548.83575,
Men Master Masters 50+,30,3703,Matthew,Stuart,Central Wheel- GHCC,-2 laps,50345,504.11,557.20164583333,
Men Master Masters 50+,31,156817,John,Stewart,,-2 laps,48576,450,565.56754166667,
Men Master Masters 50+,32,7041,Michael,Dameron,Stedman's Bicycle Co. Cycling Team,-2 laps,47889,482.62,573.9334375,
Men Master Masters 50+,DNF,9211,John,Tickle,BikeWorks/swansea velo club,DNF,149145,450,590.66522916667,
Men Master Masters 50+,DNF,1032,Larry,Stachowiak,CCB Racing,DNF,245678,510.88,590.66522916667,
Women Cat 1/2/3,1,76525,Sarah,Shipley,GREEN LINE VELO driven by Zipcar,0:45:50,429428,463.83,399.85416666667,
Women Cat 1/2/3,2,6384,Danielle,Ruane,Sunapee//Buchikas/Continental Paving,0:45:50,292549,477.11,415.30233333333,
Women Cat 1/2/3,3,9002,Maureen,Mcauliffe,Landis/Trek,0:45:50,312668,437.73896168968,430.7505,
Women Cat 1/2/3,4,43515,Lydia,Hausle,B2C2,0:45:54,368171,470.31,446.19866666667,
Women Cat 1/2/3,5,9001,Danielle,Baron,Sunapee/Buchikas/Continental Paving,0:45:56,297466,519.43,461.64683333333,
Women Cat 1/2/3,6,116219,Courtney,Franks,pedalpowertraining.com,0:45:56,450314,545.16,477.095,
Women Cat 1/2/3,7,108297,Emma,Edwards,B2C2/ JRA Cycles,0:45:56,467179,477.08,492.54316666667,
Women Cat 1/2/3,8,541,Debony,Diehl,Sunapee Buchikas Continental Paving,0:46:08,198010,527.56,507.99133333333,
Women Cat 1/2/3,9,28663,Leslie,Lupien,B2C2,P&P,340936,455.24,523.4395,
Women Cat 1/2/3,10,33097,Marissa,Acosta,NEBC p/b Cycle Loft,-1 lap,349426,509.64,538.88766666667,
Women Cat 1/2/3,DNF,137422,Lizzy,Cahill,pedalpowertraining.com,DNF,457311,555.48,569.784,
Women Cat 1/2/3,DNF,77858,Julie,Tracy,Sunapee/Buchikas/Continental Paving,DNF,399488,498.37,569.784,
Women Cat 4/5,1,139256,Monica,Cyra,Corner Cycle,0:26:42,513884,447.17217538916,492.02465261675,
Women Cat 4/5,2,151602,Galen,Shaffer,,0:26:48,533143,596.35,526.86976841116,
Women Cat 4/5,3,132294,Janet,Bumstead,,0:27:47,501766,596.56,561.71488420558,
Women Cat 4/5,4,164002,Svetlana,Javakhyan fuller,,0:27:52,,600,596.56,
Women Cat 4/5,5,89505,Kelly,Foss,SVC/Bikeworks,0:28:12,429262,600,631.40511579442,
Women Cat 4/5,6,113005,Jessica,He,Monster Media Racing p/b ButcherBox,0:28:37,469247,641.1,666.25023158884,
Women Cat 4/5,7,3391,Loraine,Warner,Team BFSC,0:29:16,214603,548.87,701.09534738325,
