Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2012-05-6,Men Cat 5  ,1,51,410.59300595238,
Feliciana Road Race,2012-05-27,Men Cat 5   ,32,50,520.42881944444,
The FRESH Road Race,2012-06-2,Men Cat 5  ,21,36,511.39803725779,
The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 5   ,15,15,568.98158845899,
Rocky Mount Road Race,2012-08-18,Men Cat 4/5 Master 35+ ,2,18,373.80997509681,
Rocky Mount Crit,2012-08-19,Men Cat 4/5 Master 35+ ,3,17,367.16512771093,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,7,53,359.76945558899,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,13,48,390.42388610054,
Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 5   ,1,7,412.56247265575,
Vantage Health Plan/Team Colvin 20K ITT and Criter,2013-02-17,Men Cat 1/2/3/4/5 Master 55+,4,6,452.97387263608,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 4,10,22,379.61647552548,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 1/2/3/4/5 Master 55+,1,5,,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4/5 Master 55+,4,15,405.60148148134,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,16,60,344.28305747126,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,54,54,470.67380920964,
Race Du Lac - RR,2013-05-18,Men Cat 1/2/3/4/5 Master 55+,1,4,,
Race Du Lac - TT,2013-05-18,Men Cat 1/2/3/4/5 Master 55+,2,4,,
Race Du Lac - Crit,2013-05-19,Men Cat 1/2/3/4/5 Master 55+,4,4,,
Feliciana Road Race,2013-05-27,Men Cat 1/2/3/4/5 Master 55+,1,3,,
Tour de Louisiane - RR,2013-06-8,Men Cat 4,21,47,426.48487657391,
Tour de Louisiane - TT,2013-06-8,Men Cat 4,16,41,396.0539912195,
Tour de Louisiane - Crit,2013-06-9,Men Cat 4,22,33,454.45755655019,
Tour de Louisiane - GC,2013-06-9,Men Cat 4,14,47,397.12493950171,
The Alan Kelly Downtown Thibodaux Criterium,2013-08-11,Men Cat 4,9,16,437.91433333333,
Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 1/2/3/4/5 MASTER 55-59,4,5,,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4/5 Master 55+,1,6,333.378,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Master 55+ ,4,6,440.83489165048,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 3   ,DNF,13,417.705,
Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 1/2/3/4 Master 55+ ,6,8,381.207,
Rouge Roubaix,2014-03-9,Men Master 55+ ,5,22,380.39338063508,
Race Du Lac - RR,2014-03-29,Men Master 40+ ,9,13,384.7278,
Race Du Lac - TT,2014-03-29,Men Master 40+ ,7,10,355.45598808081,
Race Du Lac - Crit,2014-03-30,Men Master 40+ ,2,10,299.99706666667,
Race Du Lac GC,2014-03-30,Men Master 40+,9,10,394.07424278338,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 1/2/3/4 MASTER 40+ (57 Miles),7,18,362.54304166667,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 1/2/3/4 MASTER 40+ (3 Miles),10,15,391.42575073217,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 1/2/3/4 MASTER 40+ (60 Minutes),10,14,369.36306938307,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 1/2/3/4 MASTER 40+,11,14,400.1676432638,
Rapides Road Race,2014-05-18,Men Master 55+ (43.5 ),2,6,344.20886666667,
Rapides Road Race,2014-05-18,Men Cat 3   (58 ),DNF,3,,
Feliciana Road Race,2014-05-25,Men Master 55+ (66 Miles),1,5,,
The Alan Kelly Criterium presented by Seeca Eyecare,2014-08-10,Men Master 40+ Cat 1/2/3/4,12,16,392.64541666667,
Kingfish Criterium,2014-08-30,Men Master 55+ 1/2/3/4,3,3,,
LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 55+ Open,2,8,390.206,
Rouge Roubaix XVII,2015-03-15,Men Masters 55+ Open,7,22,400.74666666667,
Race Du Lac - TT,2015-03-28,Men Masters 55+ Open,2,4,,
Race Du Lac - RR,2015-03-28,Men Masters 55+ Open,1,4,,
Race Du Lac - Crit,2015-03-29,Men Masters 55+ Open,1,4,,
Race Du Lac - GC,2015-03-29,Men Masters 55+ Open,1,4,,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,28,33,468.72147209254,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Masters 40+ Open,9,21,389.01466666667,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Masters 40+ Open,5,21,341.62894923425,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Masters 40+ Open,16,21,452.34868451798,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Masters 40+ Open,14,21,433.52257287318,
Tour de Louisiane - RR,2015-06-13,Men Masters 40+ Open,DNF,32,488.73429641545,
Tour de Louisiane - GC,2015-06-14,Men Masters 40+ Open,DNF,32,466.93463628597,
