Race Name,Race Date,Category Name,Place,Total Racers,Points
Sterling Classic Road Race,2008-05-10,Masters 45+              ,56,64,443.125,
Lake Auburn Road Race,2008-05-31,Men 55+                   ,3,13,450,
Balloon Festival Classic,2008-06-7,Masters 50+/60+              ,16,29,459.64285714286,
Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,37,63,407.74193548387,
Housatonic Hills Road Race,2008-06-15,Men's 55+                 ,2,20,432.5,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,31,69,419.25617668603,
Central NH Road Race/Bow,2008-08-3,Men Master 55+                                    ,2,21,383.46157944499,
Mt Agamenicus TT,2008-08-10,M 55-64,1,7,,
Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,25,72,421.79840839511,
Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,40,66,477.57532512357,
Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,37,62,454.38492011097,
Green Mountain Stage Crit,2008-09-1,Master 50+                                        ,29,42,439.72014610218,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,70,75,,
33rd Annual Jamestown Classic,2008-10-13,Men Master 55+                                    ,7,28,,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,66,103,474.70386522304,
Jiminy Peak Road Race,2009-05-2,MASTER 55+ (CAT 1-4)    90km              ,13,20,481.16045742734,
Syracuse Criterium,2009-05-16,Men 55+                              ,7,12,465.57107719566,
Song Mountain Time Trial,2009-05-16,Men 55+                                      ,1,12,372.33705697033,
Song Mountain Road Race,2009-05-16,Men 55+                              ,8,16,453.83662652924,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,11,28,380.69322231155,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,25,28,432.5463974359,
Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,24,28,420.88170512821,
Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,26,32,462.96944444444,
Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,36,81,,
Jamestown Classic,2010-10-11,Men Master 55+                                    ,23,37,468.54875434407,
Cobb Park Criterium,2011-06-18,Men Cat 4   ,2,39,343.75,
Cobb Park Criterium,2011-06-18,Men Cat 4/5  30-99 ,8,50,403.04347826087,
Cobb Park Criterium,2012-04-29,Men Pro/Cat 1/2/3  ,DNF,32,335.90990972222,
Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 40-99,14,20,381.618,
Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 45+,6,17,328.8535,
Cobb Park Criterium,2014-06-1,Men Category 3  ,19,34,396.05153125,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,37,51,443.61224666667,
