Race Name,Race Date,Category Name,Place,Total Racers,Points
The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,37,63,434.23280609088,
Wells Ave,2022-04-10,Men Open B,7,10,439.51850020589,
Wells Ave,2022-04-24,Men Open B,2,10,394.1731849368,
Hatfield Road Race,2022-04-30,Cat 4,3,51,345.21739130435,
The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),7,38,400.22577795963,
Sunshine Criterium,2022-05-14,Men Cat 3/4,11,28,379.5052608485,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,36,63,412.60251734711,
Devens Grand Prix,2022-07-2,Men Cat 3/4,25,42,402.34986807997,
Wells Ave p/b Orbea,2022-08-7,Men Cat 3/4 B,6,14,398.61330084756,
Wells Ave p/b Cannondale,2022-08-14,Men Cat 3/4 B,6,12,392.11244392318,
Wells Ave p/b Cannondale,2022-08-21,Men Cat 3/4 B,7,12,408.58725711995,
