Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
100 Mile,1,148962,Jon,Harp,COS Racing,5:25:30,,,,
100 Mile,2,63804,David,Haase,Attitude Sports,5:25:40,,,,
100 Mile,3,44365,Dan,Ronan,White Rock Wheelmen,5:25:43,,,,
100 Mile,4,57318,Clint,Westhoff,Unattached,5:25:54,,,,
100 Mile,5,165941,Richard,Ford,Unattached,5:36:24,,,,
100 Mile,6,164784,Jordan,Rayboy,Crest-RBM,5:39:52,,,,
100 Mile,7,173941,Tom,Harp,Unattached,5:39:54,,,,
100 Mile,8,173942,Mike,Marchand,Panaracer/Factor p/b,5:39:54,,,,
100 Mile,9,158924,Chip,Constantine,,5:49:35,,,,
100 Mile,10,173943,Tim,Trout,DALLAS BIKE WORKS,5:56:01,,,,
100 Mile,11,173944,Abby,Shalekbriski,Bike One Racing,5:56:09,,,,
100 Mile,12,145326,Josh,Poteete,Spa City Cycling / Pi,6:04:10,,,,
100 Mile,13,173945,Chuck,Mcbrayer,Unattached,6:15:15,,,,
100 Mile,14,173946,Brian,Arrants,Hecklin Hemorrhoids,6:16:55,,,,
100 Mile,15,161666,Brett,Platt,McKinney Velo,6:21:11,,,,
100 Mile,16,173947,Jason,Wakin,Seventeen22,6:21:36,,,,
100 Mile,17,124228,Jon,Riley,lonely island,6:33:14,,,,
100 Mile,18,173948,Jeff,Ahlers,Unattached,6:40:34,,,,
100 Mile,19,173949,Abraham,Molina,Unattached,6:40:36,,,,
100 Mile,20,99729,Peter,Skarzenski,Unattached,6:42:41,,,,
100 Mile,21,173950,Ted,Stoddard,MBBC Racing,6:45:03,,,,
100 Mile,22,8686,Jerry,Bueno,787 Racing,6:45:07,,,,
100 Mile,23,14464,Brad,Green,Big Pig Racing,6:45:58,,,,
100 Mile,24,150236,Mitch,Brekke,,6:51:22,,,,
100 Mile,25,44491,Ralph,Harris,Unattached,6:52:08,,,,
100 Mile,26,173951,Benjamin,Summers,Summers Electric,6:54:35,,,,
100 Mile,27,173952,Joshua,Summers,Summers Electric,6:54:36,,,,
100 Mile,28,121556,Walter,Summers,Summers Electric,6:54:36,,,,
100 Mile,29,173953,Gilbert,Summers,Summers Electric,6:54:37,,,,
100 Mile,30,173954,Holden,Marrs,Unattached,6:56:15,,,,
100 Mile,31,99730,Dat,Duong,Unattached,7:14:11,,,,
100 Mile,32,147092,Andy,Kathan,Old but Fresh,7:20:41,,,,
100 Mile,33,173955,Mel,Beikmann,,7:20:41,,,,
100 Mile,34,100535,Seth,Foster,,7:28:52,,,,
100 Mile,35,173956,Roger,Dawson,Rockwall Racking / Gr,7:30:16,,,,
100 Mile,36,173957,Adrienne,Taren,,7:30:22,,,,
100 Mile,37,173958,Jerod,Foster,,7:32:04,,,,
100 Mile,38,173959,Scott,Drevicky,Velo Republic,7:35:57,,,,
100 Mile,39,173960,Rich,Waldschmidt,Team Spinistry/Lauf B,7:41:35,,,,
100 Mile,40,173961,Ben,Woodbury,,7:44:21,,,,
100 Mile,41,23085,Trey,Harrison,,7:44:22,,,,
100 Mile,42,131827,Yuri,Cook,Fast Frog Racing,8:23:47,,,,
100 Mile,43,99728,Lorinda,Putter,Fast Frog Racing,8:23:48,,,,
100 Mile,44,173962,Chris,Corbin,Unattached,9:14:40,,,,
100 Mile,45,173963,Richard,Allred,Unattached,10:05:58,,,,
100 Mile,46,173964,Scott,Holmes,Big Pig Racing,10:26:58,,,,
100 Mile,DNF,173965,Clayton,Van ekeren,Unattached,--,,,,
100 Mile,DNF,173966,Nico,Barraza,Unattached,--,,,,
100 Mile,DNF,173967,Bryan,Mckendry,,--,,,,
100 Mile,DNF,173968,Brian,Bickell,ENVE Racing,--,,,,
100 Mile,DNF,173969,Robert,Franklin,,--,,,,
100 Mile,DNF,60764,Alan,White,Unattached,--,,,,
100 Mile,DNF,107667,Chris,Mcgrew,,--,,,,
100 Mile,DNF,173970,Daniel,Maxwell,Unattached,--,,,,
100 Mile,DNF,173971,Matthew,Battiston,US Military Endurance,--,,,,
100 Mile,DNF,37274,Steve,Sprinkle,Unattached,--,,,,
100 Mile,DNF,99731,Peter,Rajcani,PACC Racing,--,,,,
100 Mile,DNF,173972,Roger,Prachyl,,--,,,,
100 Mile,DNF,99739,David,Sherrill,FCS Cycling,--,,,,
100 Mile,DNF,46785,Robert,Mccarver,Cinch,--,,,,
100K Race,1,123919,John,Borstelmann,Panaracer/Factor p/b,2:54:45,,,,
100K Race,2,45763,Nick,Torraca,CCR Roofing,2:54:56,,,,
100K Race,3,53234,Michael,Sencenbaugh,Panaracer/Factor p/b,2:55:01,,,,
100K Race,4,38969,Mat,Stephens,Panaracer/Factor p/b,2:57:03,,,,
100K Race,5,155568,Aj,Robertson,Unattached,2:57:06,,,,
100K Race,6,45508,Colin,Strickland,Meteor X Giordana X A,2:57:12,,,,
100K Race,7,46528,Scott,Moninger,Panaracer/Factor p/b,2:58:06,,,,
100K Race,8,46515,Michael,Giem,Tierra Plan Racing p/,2:59:16,,,,
100K Race,9,46809,Corey,Ray,Giant Lakeside Audi M,3:02:37,,,,
100K Race,10,6673,Collin,Davis,Giant lakeside Audi M,3:02:42,,,,
100K Race,11,46731,Rob,Bell,Panaracer/Factor p/b,3:02:48,,,,
100K Race,12,71173,Brad,Flachsbart,Cadence Cyclery Audi,3:02:50,,,,
100K Race,13,128742,Conor,Steward,Prime Time Factory Ra,3:02:51,,,,
100K Race,14,69147,Cody,Taylor,Octane Cycle Crew,3:02:53,,,,
100K Race,15,44772,Cailean,Carlberg,Team Soundpony Triad,3:02:53,,,,
100K Race,16,125824,Colin,Noe,Blue Agave Racing p/b,3:02:54,,,,
100K Race,17,118856,Patrick,Breen,Dallas Bike Works,3:02:54,,,,
100K Race,18,168634,Michael,Morgan,,3:02:56,,,,
100K Race,19,169453,Jason,Chase,Move Up Off Road,3:02:58,,,,
100K Race,20,11274,Shawn,Small,GS Tenzing,3:02:59,,,,
100K Race,21,173973,Austin,Whittington,Giant Lakeside,3:03:02,,,,
100K Race,22,73042,Aston,Haswell,Cadence Cyclery / Vel,3:03:16,,,,
100K Race,23,142091,Robb,Finegan,,3:03:18,,,,
100K Race,24,173974,Rob,Hall,Move Up Off Road,3:03:44,,,,
100K Race,25,46618,Chris,Powers,Mellow Johnnys,3:04:48,,,,
100K Race,26,114302,Lawrence,Gibson,Rockwall Racing,3:05:59,,,,
100K Race,27,141872,Jim,Hansen,,3:06:55,,,,
100K Race,28,44687,Mark,Rawlings,GSTZ,3:12:24,,,,
100K Race,29,92178,Jordan,Ransom,GS Tenzing,3:12:28,,,,
100K Race,30,152441,Chris,Carlson,Matrix/RBM,3:12:29,,,,
100K Race,31,173975,Doug,Pedersen,Cadence Cyclery,3:12:30,,,,
100K Race,32,143828,Norman,Wilhelm,,3:12:31,,,,
100K Race,33,124240,Richard,Hellberg,Dallas Bike Works,3:12:31,,,,
100K Race,34,142618,Tomer,Tzafrir,Unattached,3:12:31,,,,
100K Race,35,173492,Victor,Gibson,Rockwall Racing,3:12:31,,,,
100K Race,36,60359,Carlos,Uranga,GS TENZING,3:12:34,,,,
100K Race,37,79336,Paul,Erickson,,3:12:34,,,,
100K Race,38,72335,Adam,Phillips,Cadence Keller / Velo,3:12:37,,,,
100K Race,39,148370,David,Mackey,Race Ready Repair,3:12:46,,,,
100K Race,40,81358,Kimberly,Pettit,unattached,3:12:56,,,,
100K Race,41,173980,Luis e,Rosero,Team Cadence Cyclery,3:12:56,,,,
100K Race,42,46733,Shawn,Hodges,Bicycles Plus Racing,3:12:58,,,,
100K Race,43,119094,Matt,Lanier,Bike Lab Racing,3:14:21,,,,
100K Race,44,59988,Nicholas,Petrov,Above & Beyond Cancer,3:16:43,,,,
100K Race,45,46730,Bob,Cummings,Panaracer/Factor p/b,3:19:07,,,,
100K Race,46,172246,Micah,Porter,McKinney Velo,3:19:09,,,,
100K Race,47,47092,Roger,Williams,,3:19:09,,,,
100K Race,48,173976,Frederick,Vincent,Team CCR Roofing,3:19:19,,,,
100K Race,49,118257,Jeremiah,Juneau,,3:19:20,,,,
100K Race,50,46625,Jordan,Chaney,RBM/Mirage,3:19:21,,,,
100K Race,51,158345,Swinton,Ross,BigBackCogRacing,3:19:22,,,,
100K Race,52,173981,John paul,Blanton,Breakers Racing,3:19:23,,,,
100K Race,53,129449,Clinton,Waara,Cadence,3:19:24,,,,
100K Race,54,173982,Philip,Hiatt haigh,October Three Racing,3:19:25,,,,
100K Race,55,79774,Kae,Takeshita,Panaracer/Factor p/b,3:19:30,,,,
100K Race,56,173983,Troy,Daniel,Rock Riders Cycling,3:19:33,,,,
100K Race,57,145892,Connor,Remboldt,Move Up Off-Road,3:20:33,,,,
100K Race,58,162383,Trevor,Starnes,Rock Riders Cycling,3:22:04,,,,
100K Race,59,5879,Bill,Nagel,,3:22:07,,,,
100K Race,60,173984,Doug,Dewoody,Team Air Assurance,3:22:07,,,,
100K Race,61,148527,Michael,Stivers,Unattached,3:22:09,,,,
100K Race,62,133360,Brett,Crossland,Unattached,3:22:10,,,,
100K Race,63,81354,Steven,Mudgett,Team LIVESTRONG,3:22:16,,,,
100K Race,64,44768,Stephen,Borski,PACC RACING,3:22:19,,,,
100K Race,65,99846,Randy,Gibson,Cadance,3:22:44,,,,
100K Race,66,80163,Jordan,Miller,Move Up Off-Road,3:27:18,,,,
100K Race,67,13965,John,Gorman,Spinistry,3:27:51,,,,
100K Race,68,158369,Don,Daly,,3:27:53,,,,
100K Race,69,118866,Toby,Rider,Cadence Cyclery,3:27:54,,,,
100K Race,70,108439,Shane,Sirignano,Velo Republic Bicycles,3:27:55,,,,
100K Race,71,44376,Rick,Francis,BitterZen Racing,3:27:56,,,,
100K Race,72,78070,Greg,Vaught,,3:27:57,,,,
100K Race,73,99754,Noe,Nava,Dallas Bike Works,3:27:58,,,,
100K Race,74,171879,Kenneth,Dormido,C3,3:28:00,,,,
100K Race,75,108010,Maddie,Woolley,LUX Cycling,3:28:07,,,,
100K Race,76,45957,Jeff,Young,,3:28:43,,,,
100K Race,77,173999,Bobby,Thompson,,3:29:16,,,,
100K Race,78,174074,Gonzalo,Salazar,Blazing Saddles,3:29:37,,,,
100K Race,79,174075,David,Repinski,,3:29:43,,,,
100K Race,80,174076,Christopher,Willis,Unattached,3:29:43,,,,
100K Race,81,99781,Lyle,Hild,Unattached,3:29:49,,,,
100K Race,82,159352,Alan,Najar,,3:30:33,,,,
100K Race,83,34996,Keith,Schmidt,Unattached,3:30:48,,,,
100K Race,84,173985,Chris,Hokamp,Velo Republic,3:30:59,,,,
100K Race,85,173986,Ben,Hokamp,Velo Republic,3:30:59,,,,
100K Race,86,173987,Trey,Sloan,Mayhem Racing,3:31:29,,,,
100K Race,87,108117,Sonny,Williams,Velo Cafe,3:31:33,,,,
100K Race,88,173988,Travis,Van dyke,Haute Route,3:31:41,,,,
100K Race,89,78240,Marcos,Ferreyra,,3:31:54,,,,
100K Race,90,71237,Brad,Williams,Unattached,3:32:02,,,,
100K Race,91,174000,Will,Shultz,Sunflower Outdoor & B,3:32:27,,,,
100K Race,92,173989,Matt,Massey,Spinistry,3:33:04,,,,
100K Race,93,124251,Christopher,Hill,GIANT/ DNA CYCLING/ A,3:33:56,,,,
100K Race,94,160070,Randy,Cook,Team Spinistry,3:34:38,,,,
100K Race,95,97336,Nigel,Vaught,,3:35:10,,,,
100K Race,96,159540,Joseph,Gougeon,,3:35:25,,,,
100K Race,97,23477,Russell,Carawan,Unattached,3:35:26,,,,
100K Race,98,173990,Sara,Mcdowell,USMES,3:35:28,,,,
100K Race,99,131353,Leigh,Ann fields,Breakaway Cycling Team,3:35:29,,,,
100K Race,100,57942,Hugh,Dunagan,Phat Tire,3:35:29,,,,
100K Race,101,30601,Ian,Scott,,3:35:35,,,,
100K Race,102,173991,Phil,Meadows,Unattached,3:35:39,,,,
100K Race,103,156894,Mark,Hokamp,Velo Republic,3:35:50,,,,
100K Race,104,46846,William,Bonnette,Mckinney Velo,3:36:01,,,,
100K Race,105,58490,Doug,Pape,Unattached,3:36:13,,,,
100K Race,106,80589,Sarah,Startz,FCS Cycling,3:36:29,,,,
100K Race,107,173992,Tanner,Minnis,Unattached,3:38:26,,,,
100K Race,108,174001,Scott,Marlowe,Matrix/RBM,3:39:13,,,,
100K Race,109,128279,Rob,Yates,Matrix/RBM,3:39:23,,,,
100K Race,110,99741,Eric,Swarvar,Unattached,3:39:39,,,,
100K Race,111,168883,Carrie,Bax,,3:39:40,,,,
100K Race,112,70080,Kevin,Franklin,Race Ready Repair,3:39:44,,,,
100K Race,113,174077,Newton,Ronan,Ronan Mob,3:40:05,,,,
100K Race,114,158220,Warren,Nelson,,3:41:13,,,,
100K Race,115,47233,Gary,Owens,Midwest Masters,3:41:19,,,,
100K Race,116,92232,Ryan,Hobbs,Rapha Cycling Club,3:42:51,,,,
100K Race,117,168888,Christopher,Hattendorf,Dirty Dog Race Pack,3:42:58,,,,
100K Race,118,174002,Scott,Chalupnik,Velo Villains,3:43:06,,,,
100K Race,119,159328,Jason,Harper,Team Bicycles Plus,3:43:07,,,,
100K Race,120,174003,Gianluca,Boselli,Matrix RBM,3:43:09,,,,
100K Race,121,115102,Abigail,Yates,Matrix/RBM,3:43:11,,,,
100K Race,122,108372,Bruce,Stephenson,Mayhem Racing,3:43:15,,,,
100K Race,123,172905,Gabi,Williams,Unattached,3:44:11,,,,
100K Race,124,97919,Ryan,Wells,NTCC,3:44:18,,,,
100K Race,125,46688,John,Trotter,Gravel Monsters,3:44:48,,,,
100K Race,126,165570,Geoffrey,Phillips,All In Multisport,3:44:48,,,,
100K Race,127,21113,Jeffrey,Wheeler,Unattached,3:44:50,,,,
100K Race,128,91857,Ronne,Wood,Trek bikes of Arlingt,3:44:53,,,,
100K Race,129,174004,Danny,Noble,Cow Town Cycling,3:44:54,,,,
100K Race,130,174078,Juan,Mejia,Unattached,3:44:54,,,,
100K Race,131,99758,Georgina,Trotter,Gravel Monster,3:44:59,,,,
100K Race,132,174005,Lewis,Moreland,,3:45:25,,,,
100K Race,133,174006,James,Heerwagen,Team OA,3:45:36,,,,
100K Race,134,154459,Michael,Baker,McKinney Velo,3:45:48,,,,
100K Race,135,159903,Michael,Adams,,3:45:49,,,,
100K Race,136,46292,Jerry,Godinez,GS Tenzing,3:45:55,,,,
100K Race,137,17813,Jason,Allen,Mellow Johnny's Cycli,3:46:54,,,,
100K Race,138,174007,Mark,Buccini,Unattached,3:47:08,,,,
100K Race,139,174079,Jt,Mclaughlin,Unattached,3:47:08,,,,
100K Race,140,92554,Karen,Pritchard,Panaracer/Factor p/b,3:47:35,,,,
100K Race,141,128355,Alan,Johnson,RBM/Matrix Racing,3:48:08,,,,
100K Race,142,174008,Charles,Remboldt,US Military Endurance,3:48:11,,,,
100K Race,143,44411,George,Dias,US Military Endurance,3:48:12,,,,
100K Race,144,159308,Stephen,Lohr,,3:48:17,,,,
100K Race,145,173993,Joshua,Emerson,Unattached,3:48:23,,,,
100K Race,146,145131,Jake,Massingill,Matrix/RBM,3:51:58,,,,
100K Race,147,173994,Debra,Thorn,Mayhem Racing,3:52:12,,,,
100K Race,148,174009,Francisco,Simas,US MES,3:52:13,,,,
100K Race,149,174080,Joseph,Allison,Unattached,3:52:41,,,,
100K Race,150,174010,Eddie,Braley,ColorMate Racing,3:52:49,,,,
100K Race,151,159322,Alex,Bowman,TILT,3:53:10,,,,
100K Race,152,15465,Jason,Cook,Cadence Cyclery,3:53:20,,,,
100K Race,153,174011,Eric,Prim,Unattached,3:53:52,,,,
100K Race,154,18267,Christopher,Miller,Unattached,3:54:54,,,,
100K Race,155,57331,Glenn,Tolle,GS Tenzing,3:54:55,,,,
100K Race,156,174012,Martha,Parks,mirage,3:55:45,,,,
100K Race,157,174013,Bradley,Newcomb,Unattached,3:55:52,,,,
100K Race,158,174014,Chris,Heath,Unattached,3:55:55,,,,
100K Race,159,171897,Richard,Cobb,Welhouse Bike Racing,3:55:55,,,,
100K Race,160,173970,Daniel,Maxwell,Unattached,3:55:55,,,,
100K Race,161,59389,Chris,Bailey,Velo Villains,3:55:57,,,,
100K Race,162,145498,John,Johnson,Gravel Monsters,3:55:57,,,,
100K Race,163,174015,Brent,Johnson,B&B Trek Cycling,3:56:06,,,,
100K Race,164,29182,Gary,Rogers,Race Ready Repair,3:56:42,,,,
100K Race,165,174016,Caleb,Wills,,3:58:01,,,,
100K Race,166,174017,Greg,Sisengrath,3 Amigos Racing,3:58:09,,,,
100K Race,167,78377,Joseph,Flynn,Unattached,3:58:19,,,,
100K Race,168,169740,Rick,Silman,Unattached,3:58:27,,,,
100K Race,169,174018,Elizabeth,Aguilera,Gravel Monsters,3:58:36,,,,
100K Race,170,174019,Sean,Curtin,Cry Baby Cycling,3:59:08,,,,
100K Race,171,174020,Rhett,Mohundro,Unattached,3:59:10,,,,
100K Race,172,174081,Lisa,Mcbride,Trisquad/Endurance Ho,3:59:11,,,,
100K Race,173,41721,Robert,Farris,,3:59:52,,,,
100K Race,174,174082,J.r.,Knight,Triquad,4:00:09,,,,
100K Race,175,89660,Mark,Scott,,4:01:16,,,,
100K Race,176,174021,Martin,Dahl,LSRC,4:01:40,,,,
100K Race,177,91392,Gerald,Torrance,,4:01:50,,,,
100K Race,178,174022,Jake,Morrissette,Unattached,4:01:53,,,,
100K Race,179,166714,Glenn,Manuel,Unattached,4:01:54,,,,
100K Race,180,80163,Jordan,Miller,Unattached,4:01:59,,,,
100K Race,181,174023,Rico,Vazquez,Octane Cycle Crew,4:02:00,,,,
100K Race,182,99764,Billy,Lankford,Dallas Bike Works,4:05:48,,,,
100K Race,183,174024,Jim,Geray,,4:06:14,,,,
100K Race,184,158917,Nick,Paschal,,4:06:20,,,,
100K Race,185,72789,Kevin,Kohler,,4:07:14,,,,
100K Race,186,174083,Jeffrey,Mcahren,Unattached,4:07:35,,,,
100K Race,187,174025,Derek,Mackay,Velo Villains,4:07:36,,,,
100K Race,188,174026,Newt,Colburn,Rule #5,4:07:38,,,,
100K Race,189,44139,Brandon,Jones,Mullreadys,4:07:45,,,,
100K Race,190,159647,Heather,Sawtelle,October 3 Racing,4:07:48,,,,
100K Race,191,90975,Herbert,Woodard,,4:07:49,,,,
100K Race,192,84304,Mike,Aguayo,Race Ready Repair,4:08:39,,,,
100K Race,193,145188,Thresa,Aguayo,Race Ready Repair,4:08:39,,,,
100K Race,194,44824,David,Parks,mirage,4:08:54,,,,
100K Race,195,174027,Randy,Wells,Dirt Donkeys,4:09:22,,,,
100K Race,196,174028,Adam,Robertson,Unattached,4:09:32,,,,
100K Race,197,46680,Roland,San miguel,A Bloc Masters Racing,4:09:35,,,,
100K Race,198,174029,Tom,Johanningmeier,,4:09:55,,,,
100K Race,199,83911,Linda,Margraf,Colavita Texas,4:10:06,,,,
100K Race,200,174030,James,Matsubayashi,Unattached,4:10:41,,,,
100K Race,201,174031,Todd,Leatherwood,Unattached,4:11:36,,,,
100K Race,202,162526,Brian,Kinder,Team Bicycles Plus,4:11:50,,,,
100K Race,203,148147,Billy,Derryberry,Team Bicycles Plus,4:11:52,,,,
100K Race,204,99864,Phillip,Climer,BIG PIG RACING,4:12:16,,,,
100K Race,205,151187,Larry,Wright,,4:13:16,,,,
100K Race,206,174032,Aaron,Daugherty,BIG PIG RACING,4:13:16,,,,
100K Race,207,174084,Tyler,Creamer,,4:13:17,,,,
100K Race,208,173995,Larry,Henson,HoldMyBeer,4:13:31,,,,
100K Race,209,44690,Kyle,Russell,GS Tenzing,4:15:06,,,,
100K Race,210,71370,Marc,Dandois,Unattached,4:16:03,,,,
100K Race,211,174033,Rob,Waldrupe,North Tarrant cycling,4:17:08,,,,
100K Race,212,174034,Wilson,Meador,,4:18:17,,,,
100K Race,213,57284,Jan,Bennett,Unattached,4:19:00,,,,
100K Race,214,174035,Rod,Azadan,Endurance Underground,4:19:34,,,,
100K Race,215,155582,Emma,Kosciak,Endurance Underground,4:19:34,,,,
100K Race,216,174036,Matt,Ernst,,4:19:36,,,,
100K Race,217,152580,William,Mennen,Unattached,4:21:16,,,,
100K Race,218,155609,Chad,Smith,,4:22:06,,,,
100K Race,219,157230,John,Morton,Unattached,4:22:15,,,,
100K Race,220,174037,Mark,Mckeown,Unattached,4:23:11,,,,
100K Race,221,174038,Gerry,Morris,Unattached,4:23:57,,,,
100K Race,222,174039,Jay,Mayabb,3 Amigos Racing,4:24:12,,,,
100K Race,223,158904,Steven,Barraza,Mayhem Racing,4:25:09,,,,
100K Race,224,162549,Ashley,Hiatt haigh,October Three Racing,4:25:11,,,,
100K Race,225,68753,Jeff,St clair,,4:25:12,,,,
100K Race,226,172900,David,Van trump,,4:25:23,,,,
100K Race,227,174040,Simon,Leicester,Gravel Monsters,4:25:38,,,,
100K Race,228,174041,Jerry,Rabenaldt,Cadence Cyclery,4:28:29,,,,
100K Race,229,159928,Shawn,Grooms,,4:30:17,,,,
100K Race,230,15437,David,Jones,,4:30:27,,,,
100K Race,231,174042,Ann,Jones,Spinistry,4:30:40,,,,
100K Race,232,85060,Curtis,Wright,Unattached,4:31:44,,,,
100K Race,233,174043,Joseph,Dieber,,4:32:11,,,,
100K Race,234,174044,Rogelio,Gonzalez,,4:33:09,,,,
100K Race,235,174085,Tom,Geppert,Unattached,4:33:09,,,,
100K Race,236,174045,Marie,Kaucher,Unattached,4:33:15,,,,
100K Race,237,159297,Jackson,Eaker,Matrix/RBM,4:33:17,,,,
100K Race,238,44541,Gary,Dutschmann,GS Tenzing,4:33:19,,,,
100K Race,239,174046,Raul,Cervantes,Unattached,4:33:22,,,,
100K Race,240,50417,Mike,Mullane,,4:34:44,,,,
100K Race,241,8436,James,Wilcox,Unattached,4:34:52,,,,
100K Race,242,174047,Curtis,Stafford,Unattached,4:36:47,,,,
100K Race,243,174048,Andre,Choiniere,,4:37:00,,,,
100K Race,244,174049,Mike,Ramsey,,4:38:12,,,,
100K Race,245,174086,Curtis,Summers,none,4:38:13,,,,
100K Race,246,174087,David,Stonecipher,Unattached,4:38:19,,,,
100K Race,247,174050,Michael,Mancuso,Unattached,4:38:59,,,,
100K Race,248,174088,Jay,Allen,Secret Powers,4:40:07,,,,
100K Race,249,174089,Jonathan,Irwin,Unattached,4:40:08,,,,
100K Race,250,22420,Brian,Schmidt,Unattached,4:43:05,,,,
100K Race,251,174090,Ryan,Redman,Zilis Dreamin,4:44:44,,,,
100K Race,252,174051,Chris,Higgins,Unattached,4:45:30,,,,
100K Race,253,174091,Kristin,Scarella,Unattached,4:45:33,,,,
100K Race,254,17686,John,Studebaker,Wades 70 Percenters,4:45:33,,,,
100K Race,255,66886,Hector,Mendoza,McKinney Velo,4:45:34,,,,
100K Race,256,108636,Scott,Mckenzie,McKinney Velo,4:45:35,,,,
100K Race,257,91393,Drew,Tucker,RBM/Matrix,4:45:42,,,,
100K Race,258,174052,Lance,Peebles,North Tarrant Cycling,4:45:49,,,,
100K Race,259,174092,Don,Dapkus,,4:47:22,,,,
100K Race,260,174093,Ryan,Kehr,Unattached,4:47:22,,,,
100K Race,261,50189,Christopher,Moore,,4:48:39,,,,
100K Race,262,111145,Tim,Mcguire,Unattached,4:49:01,,,,
100K Race,263,153043,Sarah,Kamien,FCS Cycling,4:49:35,,,,
100K Race,264,107999,Rhonda,Green,MBBC Racing,4:49:48,,,,
100K Race,265,81624,Justin,Daniels,Unattached,4:54:47,,,,
100K Race,266,174053,James,Fountain,Unattached,4:55:38,,,,
100K Race,267,174094,Brandon,Tudor,Unattached,4:56:41,,,,
100K Race,268,158923,David,Bogdanski,Unattached,4:57:45,,,,
100K Race,269,174054,Gary,Loyd,,5:06:00,,,,
100K Race,270,159611,Kathy,Johnson,RBM/Matrix Racing,5:06:28,,,,
100K Race,271,174095,Joseph,Wible,Unattached,5:14:09,,,,
100K Race,272,174096,Tim,Regen,Unattached,5:14:10,,,,
100K Race,273,174055,Jami,Clayman,Team Spinistry,5:15:43,,,,
100K Race,274,158936,Marty,Tindol,Spinistry,5:18:24,,,,
100K Race,275,174056,Matthew,Schmidt,Unattached,5:21:41,,,,
100K Race,276,174097,Geoffrey,Buschur,Unattached,5:30:16,,,,
100K Race,277,40267,Pat,Smith,Casual Climax Cycling,5:31:05,,,,
100K Race,278,174098,Tony,Huston,Casual Climax Cycling,5:31:07,,,,
100K Race,279,174099,Justin,Calvert,Unattached,5:33:08,,,,
100K Race,280,174100,Mike,Gardner,Unattached,5:33:10,,,,
100K Race,281,174057,Thomas,Webster,Team Spinstry,5:37:01,,,,
100K Race,282,122789,David,Williams,Bug Eaters,5:40:06,,,,
100K Race,283,54787,Nicholas,Jones,Unattached,6:00:52,,,,
100K Race,284,18772,David,Walker,Unattached,6:17:53,,,,
100K Race,285,158364,Rob,Van pelt,,6:17:55,,,,
100K Race,286,174058,Scot,Spanos,Unattached,6:59:55,,,,
100K Race,287,174101,William,Fitchen,Unattached,7:11:00,,,,
100K Race,DNF,60366,Lisa,Uranga,Dirt Side Sisters,--,,,,
100K Race,DNF,173979,Jerry,Simon,Unattached,--,,,,
100K Race,DNF,75616,Christie,Tracy,Holland Racing,--,,,,
100K Race,DNF,162388,Collin,Haney,Cadence Cyclery/Mad D,--,,,,
100K Race,DNF,159610,Jen,Ragan-marlowe,Matrix/RBM,--,,,,
100K Race,DNF,108637,Caleb,Coleman,,--,,,,
100K Race,DNF,46694,Brad,Herle,,--,,,,
100K Race,DNF,173996,Bodie,Nance,,--,,,,
100K Race,DNF,173997,Joshua,Johnston,Rock Riders Cycling,--,,,,
100K Race,DNF,173998,Zachary,Chance,Unattached,--,,,,
100K Race,DNF,150458,Jared,Haney,Unattached,--,,,,
100K Race,DNF,174059,David,Eaker,Matrix/RBM,--,,,,
100K Race,DNF,126924,John,Mann,Crest/RBM Racing,--,,,,
100K Race,DNF,160679,Jacqueline,Harrill,Bicycles Plus Racing,--,,,,
100K Race,DNF,174060,Lauren,Schultz,Unattached,--,,,,
100K Race,DNF,158921,Amy,Trosclair,Unattached,--,,,,
100K Race,DNF,127064,Dawnyce,Schutz,NWCC,--,,,,
100K Race,DNF,148165,Diane,Nestande,Gravel Monsters,--,,,,
100K Race,DNF,6421,Michael,Kelly,Unattached,--,,,,
100K Race,DNF,174061,Christopher,Swam,Gravel Monsters,--,,,,
100K Race,DNF,174062,Peter,Podesta,,--,,,,
100K Race,DNF,174063,Drew,Ireland,,--,,,,
100K Race,DNF,9196,Jeff,Clark,,--,,,,
100K Race,DNF,174064,Darrin,Savant,Unattached,--,,,,
100K Race,DNF,61468,Michael,Phillips,Rockwall Cycling,--,,,,
100K Race,DNF,174065,Chad,Segress,Unattached,--,,,,
100K Race,DNF,49598,Michael,Gorton,,--,,,,
100K Race,DNF,174066,Kevin,Ringer,Cry Baby Cycling,--,,,,
100K Race,DNF,102471,John,Worzel,Race Ready Repair,--,,,,
100K Race,DNF,63452,Timothy,Voegeli,,--,,,,
100K Race,DNF,99736,Joe,Praeger,Sun Adventure Sports,--,,,,
100K Race,DNF,174067,Bill,Blue,Unattached,--,,,,
100K Race,DNF,158907,Erik,Emstad,,--,,,,
100K Race,DNF,174068,Aron,Campisano,,--,,,,
100K Race,DNF,130211,James,Peel,,--,,,,
100K Race,DNF,108635,Coy,Harrison,Unattached,--,,,,
100K Race,DNF,174102,Alyssa,Torrance,,--,,,,
100K Race,DNF,174103,Brittany,Causey,Unattached,--,,,,
100K Race,DNF,174104,Jody,Lafoy,,--,,,,
100K Race,DNF,61077,Stephanie,Brown,,--,,,,
100K Race,DNF,127064,Dawnyce,Schutz,,--,,,,
100K Race,DNF,174105,Elden,Vigil,,--,,,,
100K Race,DNF,60071,Christopher,Lynch,Team Air Assurance p/,--,,,,
