First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Maddox,Kwik Trip Tour of America's Dairyland,2024-06-14,Men PRO 1_2,56,83,254.24802021351,
Matthew,Maddox,Kwik Trip Tour of America's Dairyland,2024-06-13,Men PRO 1_2,82,91,381.87794477804,
James,Schurman,Carter County Omnium,2024-06-1,Pro/Cat 1/2,2,16,290.7265285294,
Isaac,Kovack,Carter County Omnium,2024-06-1,Pro/Cat 1/2,11,16,378.25591773868,
Matthew,Maddox,USA CRITS Rock Hill All-Start Race,2024-05-26,Men Category 2/3,3,16,281.45911778562,
Matthew,Maddox,LaGrange Cycling Classic,2024-05-4,Men  Cat 2/3,11,18,399.88628588113,
Matthew,Maddox,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's 2/3,18,30,361.61335653879,
Matthew,Maddox,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Men's Cat 2,30,33,335.81504875193,
Matthew,Maddox,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's Pro/1/2,65,67,346.62395828626,
Rolando,Hernandez,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,34,59,322.7851390594,
Scott,Cugno,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,126,71,431.78150708417,
Matthew,Maddox,IU Health Momentum Indy,2023-08-26,Cat 2/3,11,20,250,
Matthew,Maddox,IU Health Momentum Indy,2023-08-26,Cat 2/3,18,33,329.83226445121,
Scott,Cugno,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,46,73,414.66375108777,
Rolando,Hernandez,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,26,65,344.18678151555,
Matthew,Maddox,IU Health Momentum Indy,2023-08-25,Cat 2/3,6,25,261.63290542246,
Matthew,Maddox,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,57,84,278.78239224497,
Eric,Mcbride,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,14,30,267.98820489261,
Eric,Mcbride,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,17,44,335.68181818182,
Eric,Mcbride,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,10,63,236.67713265983,
Eric,Mcbride,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,18,80,269.12455127233,
