Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Egyptian Omnium - TT,2013-07-20,Men Cat 5,13,19,545.33675371124,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 5,28,47,519.80316845808,
Great Egyptian Omnium - Crit,2013-07-21,Men Cat 4/5,11,14,496.02878571429,
Great Egyptian Omnium - Crit,2013-07-21,Men Cat 5,14,20,543.81414814815,
Great Egyptian Omnium - Crit,2013-07-21,Men  Masters 30+,16,16,557.72470833333,
Utah High School Cycling League,2019-08-24,Intermediate 7th Grade Boys Central M,31,46,679.67391304348,
Utah High School Cycling League,2019-09-7,Intermediate 7th Grade Boys Central M,21,38,650.29852496954,
Utah High School Cycling League,2019-09-21,Intermediate 7th Grade Boys Central M,21,40,645.98441393845,
Utah High School Cycling League Region 3,2023-09-2,Men JV A,59,68,442.35294117647,
Utah High School Cycling League Region 3,2023-09-16,Men JV A,33,64,400,
Utah High School Cycling League Region 3,2023-09-30,Men JV A,13,63,363.22580645161,
Utah HS MTB 2023 State Championship,2023-10-20,Men JV A,117,350,379.77142857143,
