First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isaac,Sullivan,Eugene Roubaix,2010-05-1,Men 4,18,46,375.17254909965,
Isaac,Sullivan,Icebreaker Criterium,2010-04-11,Men 4/5,9,32,354.50991078549,
Isaac,Sullivan,King's Valley,2010-04-10,Men 4/5,18,58,384.89782741287,
Isaac,Sullivan,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,29,57,,
Ken,Kenly,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,57,57,,
Isaac,Sullivan,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,8,62,,
Ken,Kenly,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,46,62,,
Isaac,Sullivan,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,36,63,,
Ken,Kenly,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,62,63,,
Isaac,Sullivan,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,52,63,,
Ken,Kenly,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,61,63,,
Isaac,Sullivan,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,19,63,,
Ken,Kenly,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,61,63,,
Isaac,Sullivan,Co-Motion Criterium,2009-08-23,Cat 4/5,17,22,,
Ken,Kenly,Co-Motion Criterium,2009-08-23,Cat 4/5,21,22,,
Guy,Polson,OBRA Criterium Championships,2009-08-15,Men mst 40-49,33,34,,
Isaac,Sullivan,OBRA Criterium Championships,2009-08-15,Men 4,16,43,,
Guy,Polson,OBRA Criterium Championships,2009-08-15,Men 4,36,43,,
Ken,Kenly,OBRA Criterium Championships,2009-08-15,Men 5,10,16,,
Guy,Polson,OBRA Criterium Championships,2009-08-15,Men mst 30-39,20,21,,
Guy,Polson,OBRA Criterium Championships,2009-08-15,Sr Men,46,48,,
Megan,Sullivan,OBRA TTT Championships,2009-05-31,Women Category 4,4,20,,
Carrie,Ward,OBRA TTT Championships,2009-05-31,Women Category 4,4,20,,
Gina,Dhom,OBRA TTT Championships,2009-05-31,Women Category 4,4,20,,
Nicole,Higley,OBRA TTT Championships,2009-05-31,Women Category 4,4,20,,
Isaac,Sullivan,OBRA TTT Championships,2009-05-31,Men Category 4/5,7,36,,
Guy,Polson,OBRA TTT Championships,2009-05-31,Men Category 4/5,7,36,,
Ken,Kenly,OBRA TTT Championships,2009-05-31,Men Category 4/5,7,36,,
Dan,Schmitt,OBRA TTT Championships,2009-05-31,Men Category 4/5,7,36,,
Isaac,Sullivan,Rehearsal Road Race,2009-05-23,Men Cat 4,24,56,,
Isaac,Sullivan,Silverton RR,2009-05-17,Cat 4/5 Men,43,75,,
Isaac,Sullivan,Eugene Roubaix,2009-04-18,Men 4/5,30,64,,
Ken,Kenly,Eugene Roubaix,2009-04-18,Men 4/5,45,64,,
Isaac,Sullivan,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4/5 Men,16,42,,
Isaac,Sullivan,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4/5 Men,1,45,,
Ken,Kenly,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4/5 Men,44,45,,
Isaac,Sullivan,Firecracker Criterium,2008-07-5,Category 4/5 Men,10,18,,
