Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,31534,Ben,Frederick,Kelly Benefit Strategies Elite,,324234,238.52,225.99516666667,
Men Cat 1/2/3,2,18063,Nicholas,Taylor,Team Bike Doctor,,305092,233.98,230.16311363636,
Men Cat 1/2/3,3,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,,223221,268.19,234.33106060606,
Men Cat 1/2/3,4,26864,Mark,Hyatt,DC Velo Limited,,359191,318.95,238.49900757576,
Men Cat 1/2/3,5,18108,Daniel,Villaflor-drumwright,National Capital Velo Club/UnitedHealthcare,,264157,290.92,242.66695454545,
Men Cat 1/2/3,6,16959,Donald,Brew,Team Beyer Auto,,257603,242.46,246.83490151515,
Men Cat 1/2/3,7,60852,Jim,Smittkamp,NCVC/UnitedHealthcare,,378517,320.75,251.00284848485,
Men Cat 1/2/3,8,17132,Bill,Gros,PTS Racing,,51036,312.3,255.17079545455,
Men Cat 1/2/3,9,8676,David,Guttenplan,Isagenix / SeaSucker / Guttenplan Coaching,,177906,220.61,259.33874242424,
Men Cat 1/2/3,10,30027,Cory,Hartman,Grinta! p/b Best Buddies Challenge,,322762,200,263.50668939394,
Men Cat 1/2/3,11,15041,Patrick,Hogan,Annapolis Bicycle Racing Team,,297638,325.19,267.67463636364,
Men Cat 1/2/3,12,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,303.01,271.84258333333,
Men Cat 1/2/3,13,111664,Thomas,Humphreys,Rock Creek Velo,,441096,382.44,276.01053030303,
Men Cat 1/2/3,14,16957,Peter,Custer,Team Bike Doctor,,162204,290.01,280.17847727273,
Men Cat 1/2/3,15,75968,Aaron,Hotaling,District Velocity Racing p/b Bicycle Pro Shop,,382869,305.97193756776,284.34642424242,
Men Cat 1/2/3,16,18656,Dean,Pierson,Ocean Velo Club,,46760,302.74,288.51437121212,
Men Cat 1/2/3,17,63304,Matt,Mcloone,BATTLEY H-D /Spokes Etc p/b District Taco,,380188,272.32,292.68231818182,
Men Cat 1/2/3,19,16999,Pierce,Schmerge,The Bike Lane,,303127,,,
Men Cat 1/2/3,20,18644,Ben,Reynolds,Team Bike Doctor,,147430,,,
Men Cat 1/2/3,21,25957,Guy,Tawney,C3-Twenty20cycling.com,,297561,,,
Men Cat 1/2/3,22,98042,Dallas,Siok,Bayside Velo/Bike Doctor,,417590,,,
Men Cat 1/2/3,23,32002,Matthew,Mchugh,NCVC/UnitedHealthcare,,337566,,,
Men Cat 1/2/3,24,6264,Daniel,Greenfield,Team Beyer Auto,,43989,,,
Men Cat 1/2/3,25,18095,David,Osborne,Artemis Racing,,47971,,,
Men Cat 1/2/3,26,49922,Michael,Russo,PTS Racing,,361461,,,
Men Cat 1/2/3,27,29396,Jake,Thompson,Miller School of Albemarle p/b CBC,,251833,,,
Men Cat 1/2/3,28,78345,Andrew,Friend,District Taco Cycling p/b BicycleSPACE,,400599,,,
Men Cat 1/2/3,29,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,,,
Men Cat 1/2/3,30,23014,Andrew,Shelby,Team Bike Doctor,,240025,,,
Men Cat 1/2/3,31,34851,Payne,Griffin,NCVC/UnitedHealthcare,,355374,,,
Men Cat 1/2/3,32,16868,Justin,Mauch,UCI CT: Airgas-Safeway Cycling,,219434,,,
Men Cat 1/2/3,34,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,,,
Men Cat 1/2/3,35,50042,Zachary,Whitlock,Rock Creek Velo,,375870,,,
Men Cat 1/2/3,36,49936,Travis,Skeel,PTS Racing,,376064,,,
Men Cat 1/2/3,37,3288,Unknown,Rider,,,,,,
Men Cat 1/2/3,38,84087,Philip,Sousa,PTS Racing,,409342,,,
Men Cat 1/2/3,39,18886,Jeff,Dickey,,,9439,,,
Men Cat 1/2/3,40,19665,Ryan,Mckinney,Team Beyer Auto,,97634,,,
Men Cat 1/2/3,41,27287,Byron,Horgash,,,333312,,,
Men Cat 1/2/3,43,24546,Mark,Sommers,Team Beyer Auto,,149858,,,
Men Cat 1/2/3,DNF,16972,Mike,Hefner,ABRT (Annapolis Bicycle Racing Team),,220981,,,
Men Cat 1/2/3,44,18646,Paul,Mica,Team Beyer Auto,,177291,,,
Men Cat 1/2/3,45,50064,Kris,Stein,Team Beyer Auto,,42628,,,
Men Cat 1/2/3,46,6912,Ramon,Benitez,Artemis Racing,,3304,,,
Men Cat 1/2/3,DNF,31559,Khang,Le,Foreign Auto Services Cycling,,332952,419.07,417.72072727273,
Men Cat 1/2/3,47,63349,Anwar,Gorham,Artemis Racing,,381400,,,
Men Cat 1/2/3,48,27661,Ryan,Collins,PTS Racing,,290004,,,
Men Cat 1/2/3,DNF,31992,Dimitri,Lemus,Team Beyer Auto,,335300,328.87,417.72072727273,
Men Cat 1/2/3,DNF,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,314.56,417.72072727273,
Men Cat 1/2/3,DNF,84798,Justin,Onusko,PTS Racing,,408293,447.9,417.72072727273,
Men Cat 1/2/3,DNF,17031,Jason,Ray,The Bike Lane,,308950,410.24,417.72072727273,
Men Cat 1/2/3,DNF,59720,Joshua,Spokes,Team BBC,,379982,448.63,417.72072727273,
Men Cat 1/2/3,DNF,29388,Evan,Wheeler,NCVC/UnitedHealthcare,,303560,306.13,417.72072727273,
Men Cat 1/2/3,DNF,16926,Stephen,Robinson,BATTLEY H-D /Spokes Etc p/b District Taco,,30220,286.13,417.72072727273,
Men Cat 1/2/3,DNF,26762,Harry,Coldren,Properties on the Potomac Cycling Team,,71885,462.10915929333,417.72072727273,
Men Cat 1/2/3,DNF,18131,Matthew,Latyszonek,NCVC/UnitedHealthcare,,128948,354.25,417.72072727273,
Men Cat 1/2/3,DNF,18115,Jose,Nunez,Lateral Stress Velo Inc.,,259800,328.11,417.72072727273,
Men Cat 1/2/3,DNF,17134,Marc,Frazer,Kelly Benefit Strategies/LSV,,128378,354.4,417.72072727273,
Men Cat 3,1,111664,Thomas,Humphreys,Rock Creek Velo,,441096,382.44,312.732,
Men Cat 3,2,82352,Myles,Matteson,National Capital Velo Club/UnitedHealthcare,,408002,392.45,316.82577777778,
Men Cat 3,3,84087,Philip,Sousa,PTS Racing,,409342,328.96,320.91955555556,
Men Cat 3,4,25957,Guy,Tawney,C3-Twenty20cycling.com,,297561,317.54,325.01333333333,
Men Cat 3,5,50042,Zachary,Whitlock,Rock Creek Velo,,375870,392.36,329.10711111111,
Men Cat 3,6,63349,Anwar,Gorham,Artemis Racing,,381400,382.82,333.20088888889,
Men Cat 3,7,49936,Travis,Skeel,PTS Racing,,376064,390.02,337.29466666667,
Men Cat 3,8,70815,Scott,Myers,Team BBC,,360252,370.09905312281,341.38844444444,
Men Cat 3,9,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pro Shop,,289991,366.49,345.48222222222,
Men Cat 3,10,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,420.86,349.576,
Men Cat 3,11,18136,Aric,Line,The Bike Lane,,73252,370.12,353.66977777778,
Men Cat 3,12,19723,Paul,De santis,BMoreHumane p/b GVC,,208386,388.4,357.76355555556,
Men Cat 3,13,119398,Dillan,Juul,,,474674,422.82666666667,361.85733333333,
Men Cat 3,14,83938,Michael,O'hara,National Capital Velo Club/UnitedHealthcare,,406753,391.43625300163,365.95111111111,
Men Cat 3,15,15307,Collin,Magnetti,Artemis Racing,,272404,375.96,370.04488888889,
Men Cat 3,16,7008,Dan,Schwartz,NCVC/UnitedHealthcare,,270741,361.34,374.13866666667,
Men Cat 3,17,117577,Nathan,Graham,PTS Racing,,418908,390.05277379032,378.23244444444,
Men Cat 3,18,20743,Zander,Guzy-sprague,Whitman College,,310504,461.21,382.32622222222,
Men Cat 3,19,84798,Justin,Onusko,PTS Racing,,408293,447.9,386.42,
Men Cat 3,20,38990,Stokely,Samuel,Artemis Racing,,176100,384.81,390.51377777778,
Men Cat 3,21,31559,Khang,Le,Foreign Auto Services Cycling,,332952,419.07,394.60755555556,
Men Cat 3,22,97359,Michael,Kirby,VeloWorks-Spokes Etc,,304035,317.09,398.70133333333,
Men Cat 3,23,27661,Ryan,Collins,PTS Racing,,290004,386.66,402.79511111111,
Men Cat 3,24,32859,Michele,Damiani,Bike Stop Velo Femmes,,298855,420.46,406.88888888889,
Men Cat 3,25,29422,Justin,Forney,AVC/Team Hagerstown-Washington Co,,12034,351.11,410.98266666667,
Men Cat 3,26,39825,David,Stryffeler,PTS Racing,,265160,386.25,415.07644444444,
Men Cat 3,27,99065,Christopher,M. jones,Arrow Bicycle,,341396,373.39,419.17022222222,
Men Cat 3,28,59720,Joshua,Spokes,Team BBC,,379982,448.63,423.264,
Men Cat 3,29,91086,Oliver,Harris,PTS Racing,,406695,347,427.35777777778,
Men Cat 3,30,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,383.42,431.45155555556,
Men Cat 3,31,59255,Geoffrey,Tiblin,PTS Racing,,367930,386.59,435.54533333333,
Men Cat 3,32,18978,Paul,Rades,The November Bicycles Road Trip,,272645,312.78484031987,439.63911111111,
Men Cat 3,33,17031,Jason,Ray,The Bike Lane,,308950,410.24,443.73288888889,
Men Cat 3,34,76408,Anthony,Bramante,Team BBC,,307336,390.15,447.82666666667,
Men Cat 3,35,29396,Jake,Thompson,Miller School of Albemarle p/b CBC,,251833,432.72,451.92044444444,
Men Cat 3,36,44279,Ezra,Kahn,Team BBC,,365892,307.55,456.01422222222,
Men Cat 3,DNF,88568,Robert,Cornes,Bike World Racing,,220889,349.19,464.20177777778,
Men Cat 3,DNF,18167,Jeff,Erler,Foreign Auto Services Cycling,,234042,415.98,464.20177777778,
Men Cat 3,DNF,78345,Andrew,Friend,District Taco Cycling p/b BicycleSPACE,,400599,401.57,464.20177777778,
Men Cat 3,DNF,19689,Clifton,Gray,Artemis Racing,,192720,432.91,464.20177777778,
Men Cat 3,DNF,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,,386829,394.43,464.20177777778,
Men Cat 3,DNF,17066,James,Lees,ABRT (Annapolis Bicycle Racing Team),,52165,467.7,464.20177777778,
Men Cat 3,DNF,32003,Jay,Schrum,,,327490,401.53,464.20177777778,
Men Cat 3,DNF,18002,Derek,Wilson,Whole Wheel Velo Club,,301504,362.97,464.20177777778,
Men Cat 3,DNF,93198,William,Mchenry,Evolution Cycling Club p/b Long & Foster,,122875,384.69,464.20177777778,
Men Cat 3,DNF,17011,Manggon,Comsan,Foreign Auto Services Cycling,,305125,396.94305252115,464.20177777778,
Men Cat 4,1,116977,Sam,Guzman,PTS Racing,,116581,352.48,341.972,
Men Cat 4,2,84091,William,Mikolajczak,NCVC/UnitedHealthcare,,407758,409.19,345.85678787879,
Men Cat 4,3,108049,Eric,Wilkening,Tri-Cities Road Club,,460730,394.78,349.74157575758,
Men Cat 4,4,78884,Rick,Barbera,Foreign Auto Services Cycling,,401570,402.99,353.62636363636,
Men Cat 4,5,23011,Dennis,Short,Prince William Elite Racing (PoWER),,32534,438.29,357.51115151515,
Men Cat 4,6,36295,Phithak,Baingam,R5 - Rock Racing,,350676,438.91,361.39593939394,
Men Cat 4,7,18078,Chad,Billings,Evolution Cycling Club p/b Long & Foster,,287697,465.89560130091,365.28072727273,
Men Cat 4,8,93200,Francisco,Covas,NCVC/UnitedHealthcare,,418464,422.42,369.16551515152,
Men Cat 4,9,52547,Kevin,Hays,Crosshairs Cycling,,358665,440.79453020833,373.0503030303,
Men Cat 4,10,85089,Rasheed,Jabr,District Velocity Racing p/b Bicycle Pro Shop,,410579,415.52,376.93509090909,
Men Cat 4,11,19706,Roger,Picker,BMoreHumane p/b GVC,,85215,468.71,380.81987878788,
Men Cat 4,12,64291,Andrew,Parker,NCVC/UnitedHealthcare,,383649,451.39,384.70466666667,
Men Cat 4,13,92061,John,Daut,,,427982,398.88207083686,388.58945454545,
Men Cat 4,14,117881,Mark,Lewis,Ocean Velo Club,,458393,428.29289316013,392.47424242424,
Men Cat 4,15,65925,Bo,Rider,Rock Creek Velo,,376173,474.83,396.35903030303,
Men Cat 4,16,17019,Eduardo,Maeyama,,,305772,400,400.24381818182,
Men Cat 4,17,80789,Eugene,Gallagher,Mason Dixon Velo,,408257,453.16,404.12860606061,
Men Cat 4,18,93429,Christopher,Rothermel,District Taco Cycling p/b BicycleSPACE,,429497,400.25606604697,408.01339393939,
Men Cat 4,19,18072,Micah,Zappe,Endorphin Fitness/ Bon Secours Elite,,257222,400,411.89818181818,
Men Cat 4,20,39717,Matthew,Kasprzak,NCVC/UnitedHealthcare,,355738,498.98,415.78296969697,
Men Cat 4,21,52911,Marc,Edmonds,,,357947,536.93,419.66775757576,
Men Cat 4,22,104679,Gustav,Ohrstrom,SEAVS/Haymarket,,426129,403.1697790483,423.55254545455,
Men Cat 4,23,75970,David,Saunders,Evolution Cycling Club p/b Long & Foster,,392103,463.8,427.43733333333,
Men Cat 4,24,23029,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,390.79,431.32212121212,
Men Cat 4,25,3288,Unknown,Rider,,,,476.8,435.20690909091,
Men Cat 4,26,98007,Chris,Christakis,Bike Doctor/Visit Frederick,,429834,430.48,439.0916969697,
Men Cat 4,27,18162,Drake,Jordan,,,272139,478.81,442.97648484848,
Men Cat 4,28,95051,John,Gay,Bike Doctor/Visit Frederick,,429808,432.84,446.86127272727,
Men Cat 4,29,6304,Jim,Downs,Northampton Cycling Club,,283729,464.7907545862,450.74606060606,
Men Cat 4,30,92314,David,Chen,Asphalt Green Cycling Team,,424219,520.99,454.63084848485,
Men Cat 4,31,97140,Daniel,Gohlke,BIKE DOCTOR / VISIT FREDERICK,,434112,470.17,458.51563636364,
Men Cat 4,32,23016,Joseph,Malin,Whole Wheel Velo Club,,199963,535.25696875,462.40042424242,
Men Cat 4,33,40424,James,Maiden,Annapolis Bicycle Racing Team,,286066,548.32,466.28521212121,
Men Cat 4,34,95579,Shaun,Williams,NCVC/UnitedHealthcare,,425879,451.5,470.17,
Men Cat 4,35,78342,Eric,Brooks,District Taco Cycling p/b BicycleSPACE,,403245,505.00876414867,474.05478787879,
Men Cat 4,36,78889,David,Trybus,,,36002,518.58,477.93957575758,
Men Cat 4,37,85896,Bryan,Norwood,,,407724,540.66,481.82436363636,
Men Cat 4,38,71788,Ken,Ray,Bike Rack Racing,,402211,466.97,485.70915151515,
Men Cat 4,39,33116,Chris,Malone,SEAVS/Haymarket,,288119,473.59,489.59393939394,
Men Cat 4,40,39711,Drew,Marvin,,,167791,511.9293241696,493.47872727273,
Men Cat 4,41,18178,Adam,Austin,Crosshairs Cycling,,266772,547.53,497.36351515152,
Men Cat 4,42,95048,Ryan,Bower,Evolution Cycling Club p/b Long & Foster,,392426,461.67,501.2483030303,
Men Cat 4,43,52556,Chris,Brennan,VeloWorks-Spokes Etc,,369115,485,505.13309090909,
Men Cat 4,44,26248,Marc,Brumer,NCVC/UnitedHealthcare,,311895,489.3470297654,509.01787878788,
Men Cat 4,45,72590,Morgan,Burnett,Arrow Bicycle,,395416,547.70600877193,512.90266666667,
Men Cat 4,46,118591,Christopher,Burns,Team Integrity,,379144,450,516.78745454545,
Men Cat 4,47,67033,R,Carney,Foreign Auto Services Cycling,,382534,477.56,520.67224242424,
Men Cat 4,48,6497,John,Churan,Whole Wheel Velo Club,,292588,494.8,524.55703030303,
Men Cat 4,49,99058,Filagot,Dinku,District Taco Cycling p/b BicycleSPACE,,434514,496.6884325397,528.44181818182,
Men Cat 4,50,80038,James,Doyle,Whole Wheel Velo Club,,383210,413.37762037281,532.32660606061,
Men Cat 4,51,78469,David,Duvall,Evolution Cycling Club p/b Long & Foster,,396595,515.85,536.21139393939,
Men Cat 4,52,64512,Choong,Hwang,Whole Wheel Velo Club,,278189,544.406734375,540.09618181818,
Men Cat 4,53,57816,Aaron,Isom,SEAVS/Haymarket,,200064,464.32,543.98096969697,
Men Cat 4,54,78465,Berhane,Kahsay,Artemis Racing,,400000,465.51507070859,547.86575757576,
Men Cat 4,55,82603,Fernando,Marciano,,,405033,494.78354135338,551.75054545455,
Men Cat 4,56,21437,Alex,Mccutcheon,Bike Doctor/Visit Frederick,,308376,527.1,555.63533333333,
Men Cat 4,57,73027,Tom,Merce,Evolution Cycling Club p/b Long & Foster,,393020,501.78,559.52012121212,
Men Cat 4,58,75978,Jake,Nahorniak,Foreign Auto Services Cycling,,393146,431.05,563.40490909091,
Men Cat 4,59,74318,Randy,Napiza,NCVC/UnitedHealthcare,,394044,501.23983443401,567.2896969697,
Men Cat 4,60,27456,Tom,Neumann,VeloWorks-Spokes Etc,,215184,479.34,571.17448484848,
Men Cat 4,61,68142,Alexander,Porter,District Velocity Racing p/b Bicycle Pro Shop,,379776,506.51520277778,575.05927272727,
Men Cat 4,62,97144,Matt,Pruitt,Bike Doctor/Visit Frederick,,427795,497.2,578.94406060606,
Men Cat 4,63,84923,Daniel,Schnur,District Velocity Racing p/b Bicycle Pro Shop,,357582,472.73897523527,582.82884848485,
Men Cat 4,64,27299,Stephen,Spencer,Crosshairs Cycling,,299850,518.03,586.71363636364,
Men Cat 4,65,50047,Peter,Steyaert,PTS Racing,,87954,427.1,590.59842424242,
Men Cat 4,66,99056,Scott,Wisseman,Foreign Auto Services Cycling,,405659,505.68,594.48321212121,
Men Cat 4,67,78472,Samuel,Yarashus,NCVC/UnitedHealthcare,,406418,494.57462894915,598.368,
Men Cat 4,DNF,66313,Chuck,Coleman,Lateral Stress Velo Inc.,,380931,536.98,606.13757575758,
Men Cat 4,DNF,120186,Mark,Hagen,NCVC/UnitedHealthcare,,14595,400,606.13757575758,
Men Cat 4,DNF,78467,Adrian,Jones,Phase Cycling,,393689,544.67,606.13757575758,
Men Cat 4,DNF,95058,Richard,Menton,SEAVS/Haymarket,,422300,513.4,606.13757575758,
Men Cat 4,DNF,99395,Greg,Reilly,Team Young Life Tulsa,,431380,413.23,606.13757575758,
Men Cat 4,DNF,75973,Walter,Sanchez,Bike Rack Racing,,396729,523.38341666667,606.13757575758,
Men Cat 4,DNF,91114,Glenn,Stevens,Artemis Racing,,422755,528.73,606.13757575758,
Men Cat 5,1,74944,Aaron,Delong,,,474453,469.38798252404,399.92159504848,
Men Cat 5,2,101242,Robert,Steele,US Military Cycling Team,,439675,441.36,403.59507550894,
Men Cat 5,3,86628,Santiago,Yepez,National Capital Velo Club/UnitedHealthcare,,391053,442.1,407.2685559694,
Men Cat 5,4,120163,Ryan,Lee,V-DAY,,454008,500,410.94203642987,
Men Cat 5,5,120164,Sean,Gordon,Squadra Coppi,,454692,500,414.61551689033,
Men Cat 5,6,113190,Christopher,Neureiter,NCVC/UnitedHealthcare,,454850,514.31,418.28899735079,
Men Cat 5,7,120165,Sean,Smith,Ocean Velo Club,,422856,500,421.96247781125,
Men Cat 5,8,100388,George,Croghan,,,,448.22444022614,425.63595827171,
Men Cat 5,9,120166,Claude,Aiken,,,478177,500,429.30943873218,
Men Cat 5,10,97009,Tommy,Mccauley,Phase Cycling,,428502,509.71,432.98291919264,
Men Cat 5,11,96207,Todd,Kinkead,Evolution Cycling Club p/b Long & Foster,,418488,473.52575736415,436.6563996531,
Men Cat 5,12,114746,Joshua,Woodson,Whole Wheel Velo Club,,317156,471.17,440.32988011356,
Men Cat 5,13,116481,Aaron,Richardson,V-DAY,,425095,463.14891935825,444.00336057402,
Men Cat 5,14,120167,Ryan,Day,,,447269,500,447.67684103449,
Men Cat 5,15,33106,Peter,Jensen,NCVC/UnitedHealthcare,,294024,500,451.35032149495,
Men Cat 5,16,114518,Matthew,Ficke,Bike Rack Racing,,468652,466.78321517361,455.02380195541,
Men Cat 5,17,114751,Tim,Mcconnell,,,460479,555.90533333333,458.69728241587,
Men Cat 5,18,113191,Lucas,Beirne,NCVC/UnitedHealthcare,,458001,526.24,462.37076287633,
Men Cat 5,19,120168,Scott,Hall,,,272974,500,466.0442433368,
Men Cat 5,20,97772,Chris,Reardon,All American Bicycle Center,,433501,519.97,469.71772379726,
Men Cat 5,21,111670,Malik,Hayes,District Taco Cycling p/b BicycleSPACE,,466835,527.14,473.39120425772,
Men Cat 5,22,98136,Austin,Arseo,Summit Velo,,419908,466.34115895319,477.06468471818,
Men Cat 5,23,120169,Jeffrey,Lantz,,,477802,500,480.73816517865,
Men Cat 5,24,99053,Aaron,Rogers,Evolution Cycling Club p/b Long & Foster,,135818,542.54863027638,484.41164563911,
Men Cat 5,25,116695,Benjamin,Neumeyer,,,442936,545.62927484643,488.08512609957,
Men Cat 5,26,98186,Homer,Ailstock,The Bike Rack,,431985,512.8851630931,491.75860656003,
Men Cat 5,27,97143,Juan,Constanza,Phase Cycling,,433191,513.54,495.43208702049,
Men Cat 5,28,54422,William,Cunningham,,,378502,526.00502330292,499.10556748096,
Men Cat 5,29,64973,Lex,Turner,Evolution Cycling Club p/b Long & Foster,,422743,555.90533333333,502.77904794142,
Men Cat 5,30,111668,Peter,Denitto,VeloWorks-Spokes Etc,,458856,521.40711351975,506.45252840188,
Men Cat 5,32,114517,Ahmed,Qureshi,VOLO Cycling p/b RMSS,,469033,,,
Men Cat 5,33,104290,Clay,Moulton,VeloWorks-Spokes Etc,,459804,,,
Men Cat 5,34,114273,Owen,Venesky,,,460493,,,
Men Cat 5,35,120170,Andrew,Holmberg,,,,,,
Men Cat 5,36,76971,Dan,Kotowski,ABRT (Annapolis Bicycle Racing Team),,329958,,,
Men Cat 5,37,85332,James,Freire,,,433332,,,
Men Cat 5,38,114515,Mike,Edwards,Phase Cycling,,433134,,,
Men Cat 5,39,114516,Munawar,Abdul patah,,,468372,,,
Men Cat 5,40,120171,Samuel,Patterson,,,477941,,,
Men Cat 5,41,70823,Chris,James,SEAVS/Haymarket,,243560,,,
Men Cat 5,42,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,,,
Men Cat 5,43,78348,Charles,Santos,,,396333,,,
Men Cat 5,44,111684,Jeremy,Cannon,NCVC/UnitedHealthcare,,449056,,,
Men Cat 5,45,120172,Nicholas,Latham,,,458338,,,
Men Cat 5,46,113364,William,Culleton,NCVC/UnitedHealthcare,,263371,,,
Men Cat 5,47,113369,Mark,Rackham,Prince William Elite Racing (PoWER),,470062,,,
Men Cat 5,48,114537,Firman,Mathis,Phase Cycling,,465918,,,
Men Cat 5,49,29150,Christopher,Hauger,,,341944,,,
Men Cat 5,50,101698,Hani,Ebrahimi,,,438330,,,
Men Cat 5,51,78466,Scott,Weinhold,NCVC/UnitedHealthcare,,400758,,,
Men Cat 5,52,97142,Trimane,Goddard,Phase Cycling,,407397,,,
Men Cat 5,53,65935,Franklin,Cao,,,383521,,,
Men Cat 5,54,120173,Paul,Ryder,,,,,,
Men Cat 5,55,116697,Bryan,Diederich,,,454612,,,
Men Cat 5,56,116698,Hee,Song,,,457935,,,
Men Cat 5,57,107909,Matt,Cartlidge,Prince William Elite Racing (PoWER),,460114,,,
Men Cat 5,58,114534,Wayne,Gore,NCVC/UnitedHealthcare,,468064,,,
Men Cat 5,DNF,95857,Bruce,Mort,,,466220,546.14,616.65694221574,
Men Cat 5,59,116062,Youngbin,Park,,,400426,,,
Men Cat 5,DNF,120174,Vincent,Langan,,,478066,500,616.65694221574,
Men Cat 5,DNF,54562,Seth,Stewart,,,,500,616.65694221574,
Men Cat 5,DNF,120175,Timorhy,Alexander,,,477666,500,616.65694221574,
Men Cat 5,DNF,86759,Gilbertace,Apacible,District Taco Cycling p/b BicycleSPACE,,391837,546.07831565451,616.65694221574,
Men Cat 5,DNF,120176,Toshiro,Manaka,,,249094,500,616.65694221574,
Men Junior 11-12 Boys,1,119403,Zachary,Hall,,,406010,650,547.34267033896,
Men Junior 11-12 Boys,2,70920,Jonah,Killy,Rock Creek Velo,,386386,554.21,564.45222528246,
Men Junior 11-12 Boys,3,90002,Luke,Vinson,High Desert Cycling Club,,396141,605.28766001984,581.56178022597,
Men Junior 11-12 Boys,4,96998,Jack,Dempsey,NCVC/UnitedHealthcare,,432541,699.16,598.67133516948,
Men Junior 11-12 Boys,5,95863,Nicholas,Moroney,,,419141,676.51,615.78089011299,
Men Junior 11-12 Boys,6,113205,Andre,Gates,NCVC/UnitedHealthcare,,461106,647.59,632.89044505649,
Men Junior 11-12 Boys,7,94989,Henry,Neff,NCVC/UnitedHealthcare,,430952,681.37624293103,650,
Men Junior 11-12 Boys,8,114524,Ben,Duckenfield,National Capital Velo Club/UnitedHealthcare,,468466,694.71233998016,667.10955494351,
Men Junior 11-12 Boys,9,114520,Ansel,Casper,,,449141,614.20065074405,684.21910988701,
Men Junior 11-12 Boys,10,70918,Tobias,Klein,National Capital Velo Club/UnitedHealthcare,,386626,606.15,701.32866483052,
Men Junior 11-12 Boys,11,78489,Maximus,Dillon,NCVC/UnitedHealthcare,,387989,716.92,718.43821977403,
Men Junior 11-12 Boys,12,114525,Aaron,Mundie,Kelly Benefit Strategies/LSV,,456171,631.02,735.54777471754,
Men Junior 11-12 Boys,13,120180,Alexander,Verbesey,,,,650,752.65732966104,
Men Junior 13-14 Boys,1,50073,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare,,369359,490.82,431.9445,
Men Junior 13-14 Boys,2,65924,Joshua,Townes,Rock Creek Velo,,383942,494.36,455.32528571429,
Men Junior 13-14 Boys,3,66435,Samuel,Kristy,Endorphin Fitness Juniors,,376563,518.42,478.70607142857,
Men Junior 13-14 Boys,4,95865,Maximus,Oleynik,Rock Creek Velo,,395223,511.73,502.08685714286,
Men Junior 13-14 Boys,5,70915,Alex,Kasch,NCVC/UnitedHealthcare,,390412,556.36,525.46764285714,
Men Junior 13-14 Boys,6,117897,Antoine,Levie,Rock Creek Velo,,470706,673.18175,548.84842857143,
Men Junior 13-14 Boys,7,117893,Eli,Grosser,Rock Creek Velo,,459605,554.5,572.22921428571,
Men Junior 13-14 Boys,8,96991,August,Milliken,Rock Creek Velo,,410531,668.37,595.61,
Men Junior 13-14 Boys,9,66912,Erik,Corson,Rock Creek Velo,,382429,634.86,618.99078571429,
Men Junior 13-14 Boys,10,119085,Andrew,Nelson,,,,511.76799251894,642.37157142857,
Men Junior 13-14 Boys,11,117895,Tyler,Phillips,National Capital Velo Club/UnitedHealthcare,,456326,673.18175,665.75235714286,
Men Junior 13-14 Boys,12,50069,Kristian,Dillon,NCVC/UnitedHealthcare,,366372,636.59,689.13314285714,
Men Junior 13-14 Boys,13,114527,Brendan,Huebner,Annapolis Bicycle Racing Team,,460444,677.48833453369,712.51392857143,
Men Junior 13-14 Boys,14,120179,Sean,O&#39;brien,,,455766,650,735.89471428571,
Men Junior 13-14 Boys,DNF,84129,Karl,Neff,NCVC/UnitedHealthcare,,390575,678.88,782.65628571429,
Men Masters  35+,1,18886,Jeff,Dickey,,,9439,316.35,275.49916666667,
Men Masters  35+,2,18978,Paul,Rades,The November Bicycles Road Trip,,272645,312.78484031987,283.24982910427,
Men Masters  35+,3,16962,Robert,Kelly,Properties on the Potomac Cycling Team,,185671,337.37,291.00049154188,
Men Masters  35+,4,25944,Raul,Rojas,BATTLEY H-D /Spokes Etc p/b District Taco,,263489,386.53,298.75115397948,
Men Masters  35+,5,37728,John,Dove,BATTLEY H-D /Spokes Etc p/b District Taco,,354108,318.63,306.50181641709,
Men Masters  35+,6,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,280.4,314.2524788547,
Men Masters  35+,7,10674,David,Gates,NCVC/UnitedHealthcare,,42346,327.71,322.0031412923,
Men Masters  35+,8,16926,Stephen,Robinson,BATTLEY H-D /Spokes Etc p/b District Taco,,30220,286.13,329.75380372991,
Men Masters  35+,9,18115,Jose,Nunez,Lateral Stress Velo Inc.,,259800,328.11,337.50446616751,
