Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,27137,John,Whipple,,,282898,282.92,277.87633333333,
Men Cat 1/2/3 Masters 35+,2,27241,Andrew,Rizzo,Club Bicicletta,,41693,343,285.54685714286,
Men Cat 1/2/3 Masters 35+,3,29159,John,Schmitz,Team Indiebike,,315756,332.97,293.21738095238,
Men Cat 1/2/3 Masters 35+,4,38189,Robert,Brooks,Brooks Integrative Training,,4981,331.57,300.8879047619,
Men Cat 1/2/3 Masters 35+,5,37208,Gary,Dyer,The Cyclery & Fitness Center,,50908,316.2,308.55842857143,
Men Cat 1/2/3 Masters 35+,6,30887,Felipe,Cardenas,Team Indiebike,,177206,309.83,316.22895238095,
Men Cat 1/2/3 Masters 35+,7,36809,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,339.65,323.89947619048,
Men Cat 1/2/3 Masters 35+,8,37367,Jason,Wulff,Quantum Mesa Cycles,,260281,289.13,331.57,
Men Cat 1/2/3 Masters 35+,9,37060,James,Brown,Union Cycling Team,,347808,324.33,339.24052380952,
Men Cat 1/2/3 Masters 35+,10,37320,Tracy,Smith,Korte Hammer Down Racing,,74105,307.15,346.91104761905,
Men Cat 1/2/3 Masters 35+,11,37204,Bob,Santarelli,Wheelfast Cycling Team,,31274,334.06,354.58157142857,
Men Cat 1/2/3 Masters 35+,12,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,279.05,362.2520952381,
Men Cat 1/2/3 Masters 35+,13,17616,Thomas,Gates,Moab/Middle Tennessee Velo,,45364,337.48,369.92261904762,
Men Cat 1/2/3 Masters 35+,14,48658,Danny,Stevenson,,,54254,541.79923928173,377.59314285714,
Men Cat 1/2/3 Masters 35+,15,36919,Robert,Murray,Beverly Bike/VeePak,,281157,403.73,385.26366666667,
Men Cat 1/2/3 Masters 35+,DNF,32487,Thomas,Cox,KCV Cycling Club,,8003,312.31,392.93419047619,
Men Cat 1/2/3 Masters 35+,DNF,37334,Adam,Sergent,Wheelfast Cycling Team,,171045,351.6,392.93419047619,
Men Cat 3,1,50335,Matthew,Kelley,South Chicago Wheelmen,,340630,301.23,281.28483333333,
Men Cat 3,2,36770,Konrad,Witt,ABD Cycling Team,,247336,309.28,286.53023076923,
Men Cat 3,3,47975,Brian,Depasse,Scholars Inn Bakehouse Team Tortuga,,366098,397.98,291.77562820513,
Men Cat 3,4,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,316.7,297.02102564103,
Men Cat 3,5,63947,Sean,Vig,Speedfix Racing p/b Zubaz,,291066,366.79,302.26642307692,
Men Cat 3,6,37221,Cody,Lennon,Bike Surgeon/Continental Tire,,355062,404.24,307.51182051282,
Men Cat 3,7,25035,David,Ross,ABD Cycling Team,,364534,361.83,312.75721794872,
Men Cat 3,8,30486,Alex,Nemeth,Sammy's Bike,,278155,354.35,318.00261538462,
Men Cat 3,9,27059,Adam,Leibman,ABD Cycling Team,,278207,320.47,323.24801282051,
Men Cat 3,10,70448,David hudson,?,xXx Racing,,286044,331.97,328.49341025641,
Men Cat 3,11,37304,Keith,Vogl,Quantum Mesa Cycles,,239787,318.41,333.73880769231,
Men Cat 3,12,20192,Brian,Smith,Quantum Mesa Cycles,,311565,376.71,338.98420512821,
Men Cat 3,13,36692,Brian,Kulak,Sammy's Bike,,309422,333.54,344.2296025641,
Men Cat 3,14,26959,Ryan,Fay,xXx Racing,,288405,298.74,349.475,
Men Cat 3,15,37090,Kurt,Schauwecker,South Chicago Wheelmen,,292999,370.26,354.7203974359,
Men Cat 3,16,36764,Matthew,Bosman,Johnny Sprockets,,289496,346.41,359.96579487179,
Men Cat 3,17,53117,Collin,Snyder,Kids Race Sports Development,,264396,331.56,365.21119230769,
Men Cat 3,18,36680,Andrew,Anderson,xXx Racing,,204122,354.95,370.45658974359,
Men Cat 3,19,27079,Ethan,Stone,Scarlet Fire Racing,,241831,322.78,375.70198717949,
Men Cat 3,20,30786,Robin,Zuend,Queen City Wheels,,290270,356.11,380.94738461538,
Men Cat 3,21,37080,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,352.54,386.19278205128,
Men Cat 3,22,27058,Brian,Arfmann,ABD Cycling Team,,282223,319.02,391.43817948718,
Men Cat 3,23,18174,John,Leopold,Celerity Cycling p/b Brooks Systems,,310574,355,396.68357692308,
Men Cat 3,24,16842,Michael,Kirby,xXx Racing,,315804,400.37,401.92897435897,
Men Cat 3,25,55439,Scott,Williamson,Bike Surgeon/Continental Tire,,366682,401.49,407.17437179487,
Men Cat 3,26,26970,Michael,Wilkie,ABD Cycling Team,,268873,317,412.41976923077,
Men Cat 3,DNF,36914,Scott,Bowden,Bicycle Heaven,,243451,368.29,417.66516666667,
Men Cat 3/4,1,37304,Keith,Vogl,Quantum Mesa Cycles,,239787,318.41,286.67666666667,
Men Cat 3/4,2,25035,David,Ross,ABD Cycling Team,,364534,361.83,292.45461538462,
Men Cat 3/4,3,53117,Collin,Snyder,Kids Race Sports Development,,264396,331.56,298.23256410256,
Men Cat 3/4,4,36770,Konrad,Witt,ABD Cycling Team,,247336,309.28,304.01051282051,
Men Cat 3/4,5,37221,Cody,Lennon,Bike Surgeon/Continental Tire,,355062,404.24,309.78846153846,
Men Cat 3/4,6,27058,Brian,Arfmann,ABD Cycling Team,,282223,319.02,315.56641025641,
Men Cat 3/4,7,30786,Robin,Zuend,Queen City Wheels,,290270,356.11,321.34435897436,
Men Cat 3/4,8,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,419.71,327.12230769231,
Men Cat 3/4,9,55439,Scott,Williamson,Bike Surgeon/Continental Tire,,366682,401.49,332.90025641026,
Men Cat 3/4,10,36764,Matthew,Bosman,Johnny Sprockets,,289496,346.41,338.67820512821,
Men Cat 3/4,11,50224,Paul,Halupka,Jus d'Orange,,356578,410.35,344.45615384615,
Men Cat 3/4,12,36654,Bruce,Fagan,ROLLFAST,,323578,502.9,350.2341025641,
Men Cat 3/4,13,37444,Brandon,Leviton,Four 2 One Sports,,352900,460.15,356.01205128205,
Men Cat 3/4,14,37386,Andrew,Scheyer,Jus d'Orange,,351566,405.76,361.79,
Men Cat 3/4,15,63014,Evan,Blankenship,,,386458,431.14,367.56794871795,
Men Cat 3/4,16,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,343.51,373.3458974359,
Men Cat 3/4,17,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,370.98,379.12384615385,
Men Cat 3/4,18,70448,David hudson,?,xXx Racing,,286044,331.97,384.90179487179,
Men Cat 3/4,19,39078,David,Carron,,,330582,436.79459677419,390.67974358974,
Men Cat 3/4,20,16129,Dan,Swenson,W2 Racing,,291549,404.53,396.45769230769,
Men Cat 3/4,21,37180,Scott,Dahman,Wild Card Cycling,,287552,350,402.23564102564,
Men Cat 3/4,22,26970,Michael,Wilkie,ABD Cycling Team,,268873,317,408.01358974359,
Men Cat 3/4,23,27059,Adam,Leibman,ABD Cycling Team,,278207,320.47,413.79153846154,
Men Cat 3/4,24,35209,Joshua,Neider,Kids Race Sports Development,,277699,322.52,419.56948717949,
Men Cat 3/4,25,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,361.75,425.34743589744,
Men Cat 3/4,26,64242,James,Calvetti,Scholars Inn Bakehouse Team Tortuga,,374624,474.46,431.12538461538,
Men Cat 3/4,DNF,35000,Jerod,Kizer,J's Bikes/IHOP,,339162,504.45,436.90333333333,
Men Cat 4/5,1,50224,Paul,Halupka,Jus d'Orange,,356578,410.35,364.37443280781,
Men Cat 4/5,2,36652,Neil,Fortner,Wild Card Cycling,,356128,413.73,368.09728355529,
Men Cat 4/5,3,73662,Joel,Melby,University of Illinois at Urbana-Champaign,,392754,459.79,371.82013430278,
Men Cat 4/5,4,66115,Thomas,Ferguson,EMC2 / Elmhurst Masters,,313118,452.58740990991,375.54298505027,
Men Cat 4/5,5,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,419.71,379.26583579775,
Men Cat 4/5,6,50307,Michael,Baldus,,,377993,429,382.98868654524,
Men Cat 4/5,7,69701,Brandon,Berish,Vision Quest,,394999,443.67,386.71153729273,
Men Cat 4/5,8,37386,Andrew,Scheyer,Jus d'Orange,,351566,405.76,390.43438804021,
Men Cat 4/5,9,60590,Larry,Johns,,,368958,416.12,394.1572387877,
Men Cat 4/5,10,76735,Joe,Berlyoung,Johnny Sprockets,,358742,387.63,397.88008953519,
Men Cat 4/5,11,16129,Dan,Swenson,W2 Racing,,291549,404.53,401.60294028267,
Men Cat 4/5,12,63014,Evan,Blankenship,,,386458,431.14,405.32579103016,
Men Cat 4/5,13,80257,Bryan,Conger,,,,450,409.04864177765,
Men Cat 4/5,14,76148,John,Orleans,Mad Alchemy Rider Cooperative,,299007,447.87,412.77149252513,
Men Cat 4/5,15,37397,Luke,Taggart,Wild Card Cycling,,234205,450,416.49434327262,
Men Cat 4/5,16,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,461.7,420.21719402011,
Men Cat 4/5,17,76721,Kevin,Whitford,,,393810,479.78,423.94004476759,
Men Cat 4/5,18,37268,Ryan,Harden,Wild Card Cycling,,345744,487.57,427.66289551508,
Men Cat 4/5,19,36986,Ken,Hoepker,Bloomington Cycle Racing Team,,287988,512.22,431.38574626257,
Men Cat 4/5,20,36946,E,Michael ozment,Team Mack Racing Assoc. LTD,,46412,567.87,435.10859701005,
Men Cat 4/5,21,64242,James,Calvetti,Scholars Inn Bakehouse Team Tortuga,,374624,474.46,438.83144775754,
Men Cat 4/5,22,37188,Mitchell,Gray,Team Mack Racing Assoc. LTD,,344906,434.35,442.55429850503,
Men Cat 4/5,23,37075,Raymond,Sciuckas,Vision Quest,,336378,466.82,446.27714925251,
Men Cat 4/5,24,80258,Matt,Cillick,,,,450,450,
Men Cat 4/5,25,62842,Jack,Hurley,Math,,296351,425.36339560631,453.72285074749,
Men Cat 4/5,26,80259,Colin,Haley,,,391380,450,457.44570149497,
Men Cat 4/5,27,68731,Joseph,Scarbro,,,280892,390.65905656098,461.16855224246,
Men Cat 4/5,28,50373,William,Frieske,Beverly Bike/VeePak,,375629,482.2,464.89140298995,
Men Cat 4/5,29,60598,Dustin,Highland,Bike Surgeon/Continental Tire,,307727,447.19,468.61425373743,
Men Cat 4/5,30,78604,Alex,Moroz,Play It Again Sports Cycling,,397576,460.63,472.33710448492,
Men Cat 4/5,31,37382,Rory,Polk,Bloomington Cycle Racing Team,,303493,450,476.05995523241,
Men Cat 4/5,32,62229,Brandon,Beehner,Bloomington Cycle & Fitness,,378855,500,479.78280597989,
Men Cat 4/5,33,60578,Robert,Hornbaker,Wild Card Cycling,,379312,529.74,483.50565672738,
Men Cat 4/5,34,54392,Jeff,Nation,Proctor Cycling Team,,377256,514.55,487.22850747487,
Men Cat 4/5,35,79815,Ethan,Gray,,,404420,599.72494493562,490.95135822235,
Men Cat 4/5,36,37264,Thomas,Mathis,Wild Card Cycling,,350106,525.1,494.67420896984,
Men Cat 4/5,37,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,316.7,498.39705971733,
Men Cat 4/5,38,36677,Mitchell,Dutczak,South Chicago Wheelmen,,297673,627.6,502.11991046481,
Men Cat 4/5,39,76138,Felix,Rosen,xXx Racing,,393687,543.41,505.8427612123,
Men Cat 4/5,40,37184,Art,Hess,Wild Card Cycling,,287451,450,509.56561195979,
Men Cat 4/5,41,35000,Jerod,Kizer,J's Bikes/IHOP,,339162,504.45,513.28846270727,
Men Cat 4/5,42,73889,Thomas,Slowik,,,394196,509.68,517.01131345476,
Men Cat 4/5,43,16435,Andrew,Young,,,287119,482.79013734823,520.73416420225,
Men Cat 4/5,44,80260,Doug,Schumacher,,,,450,539.34841793968,
Men Cat 4/5,45,36712,Edward,Dutczak,South Chicago Wheelmen,,80789,450,528.17986569722,
Men Cat 4/5,46,80261,Terry,Cole,Proctor Cycling Team,,404459,450,531.90271644471,
Men Cat 4/5,47,77898,Toby,Schmidt,,,390320,552.11,535.62556719219,
Men Cat 4/5,DNF,36691,Michael,Mccoy,Team Bicycle Heaven,,243210,396.21,539.34841793968,
Men Cat 4/5,DNF,80262,Timothy,Lichtenstein,,,,450,539.34841793968,
Men Cat 4/5,DNF,118189,David,Pratt,Bicycle Heaven,,312886,386.06,539.34841793968,
Men Cat 4/5,DNF,77935,William,Meister,,,404555,565.45,539.34841793968,
Men Cat 4/5,DNF,53979,Matt,Howley,EMC2 / Elmhurst Masters,,378145,371.72,539.34841793968,
Men Cat 4/5,DNF,80260,Doug,Schumacher,,,,450,539.34841793968,
Men Pro/Cat 1/2,1,28989,Richard,Stuart,Kentucky Flyers Cycling Inc,,297948,294.8,207.07133333333,
Men Pro/Cat 1/2,2,27130,Michael,Heagney,Vision Quest LLC,,15584,220.52,210.36501666667,
Men Pro/Cat 1/2,3,36776,Nicholas,Ramirez,Texas Roadhouse Cycling Team P/B Motorex,,296749,232.95,213.6587,
Men Pro/Cat 1/2,4,27105,Jeffrey,Schroetlin,Qdoba p/b Bushwhacker,,66615,253.16,216.95238333333,
Men Pro/Cat 1/2,5,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,,226733,244.73,220.24606666667,
Men Pro/Cat 1/2,6,60511,John,Acker,Team Wheel & Sprocket,,67867,221.62,223.53975,
Men Pro/Cat 1/2,7,24774,John,Grant,Texas Roadhouse Cycling Team P/B Motorex,,193579,249.8,226.83343333333,
Men Pro/Cat 1/2,8,61985,Edward,Kim,Big Tree Cycling,,353032,303.95,230.12711666667,
Men Pro/Cat 1/2,9,9106,Anthony,Dust,Dogfish Racing Team,,189613,301.81,233.4208,
Men Pro/Cat 1/2,10,20483,Andrew,Bates,Scarlet Fire Racing,,145543,223.05,236.71448333333,
Men Pro/Cat 1/2,11,1260,John,Eisinger,Kentucky Flyers Cycling Inc,,202079,211.77,240.00816666667,
Men Pro/Cat 1/2,12,25092,Graham,Dewart,BISSELL-ABG-GIANT,,241878,266.39,243.30185,
Men Pro/Cat 1/2,13,27107,Kevin,Berger,Team Wheel & Sprocket,,246306,215.67,246.59553333333,
Men Pro/Cat 1/2,14,35012,Doug,Fagan,Racing For Riley,,205802,223.43,249.88921666667,
Men Pro/Cat 1/2,15,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,266.72,253.1829,
Men Pro/Cat 1/2,16,27052,Dustin,Morici,Sammy's Bike,,288716,267.43,256.47658333333,
Men Pro/Cat 1/2,17,26949,Sven,Gartner,WDT-Allvoi International Cycling Team,,309567,280.79,259.77026666667,
Men Pro/Cat 1/2,18,63033,Trevor,Lister,Wheelfast Cycling Team,,157753,319.69,263.06395,
Men Pro/Cat 1/2,19,37302,B.j.,Keane,Quantum Mesa Cycles,,271607,264.62,266.35763333333,
Men Pro/Cat 1/2,20,27062,Kyle,Selph,Sammy's Bike,,290759,277.9,269.65131666667,
Men Pro/Cat 1/2,21,32969,Kevin,Depasse,ICC BISSELL-ABG-GIANT,,323640,249.25,272.945,
Men Pro/Cat 1/2,22,27125,Matt,Waite,Team Wheel & Sprocket,,206676,260.21,276.23868333333,
Men Pro/Cat 1/2,23,37231,John,Straub,Dogfish Racing Team,,259691,270.49,279.53236666667,
Men Pro/Cat 1/2,24,8662,Brett,Stewart,BISSELL-ABG-GIANT,,259315,413.80803340048,282.82605,
Men Pro/Cat 1/2,25,9227,Kyle,Rohan,Quantum Mesa Cycles,,288263,295.77,286.11973333333,
Men Pro/Cat 1/2,26,27051,Mark,French,Quantum Mesa Cycles,,277793,332.73,289.41341666667,
Men Pro/Cat 1/2,27,47090,Eric,Finks,Quantum Mesa Cycles,,289511,273.85,292.7071,
Men Pro/Cat 1/2,28,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,270.33,296.00078333333,
Men Pro/Cat 1/2,29,27057,Eric,Blankinship,Sammy's Bike,,265147,292.89,299.29446666667,
Men Pro/Cat 1/2,30,48739,Alex,Grman,Korte Hammer Down Racing,,261865,275.38,302.58815,
Men Pro/Cat 1/2,31,30223,Sean,Metz,Sammy's Bike,,146767,247.51,305.88183333333,
Men Pro/Cat 1/2,32,50458,Justin,Bowes,Scarlet Fire,,42053,349.61,309.17551666667,
Men Pro/Cat 1/2,33,35013,Andrew,Lister,Wheelfast Cycling Team,,148168,272.04,312.4692,
Men Pro/Cat 1/2,34,35031,Sean,O'donnell,Scarlet Fire Racing,,26563,368.57,315.76288333333,
Men Pro/Cat 1/2,35,27067,Shane,Feehery,South Chicago Wheelmen,,174544,310.95,319.05656666667,
Men Pro/Cat 1/2,36,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,279.05,322.35025,
Men Pro/Cat 1/2,37,37225,Maurice,Hessel,Korte Hammer Down Racing,,73039,291.74,325.64393333333,
Men Pro/Cat 1/2,38,32487,Thomas,Cox,KCV Cycling Club,,8003,312.31,328.93761666667,
Men Pro/Cat 1/2,39,37367,Jason,Wulff,Quantum Mesa Cycles,,260281,289.13,332.2313,
Men Pro/Cat 1/2,40,37320,Tracy,Smith,Korte Hammer Down Racing,,74105,307.15,335.52498333333,
Men Pro/Cat 1/2,DNF,27241,Andrew,Rizzo,Club Bicicletta,,41693,343,338.81866666667,
Men Pro/Cat 1/2,DNF,84883,Jason,Fowler,ICC BISSELL-ABG-GIANT,,203834,342.47,338.81866666667,
Men Pro/Cat 1/2,DNF,37191,Harry,Clark,Racing For Riley,,65323,260.3,338.81866666667,
Men Pro/Cat 1/2,DNF,29054,John,Puffer,Texas Roadhouse Cycling Team P/B Motorex,,116272,282.16,338.81866666667,
Men Pro/Cat 1/2,DNF,66506,Thomas,Clark,Lakes Area Physical Therapy,,179448,311.1,338.81866666667,
Men Pro/Cat 1/2,DNF,27048,Tim,Speciale,ENZO'S Cycling,,293350,266.3,338.81866666667,
Men Pro/Cat 1/2,DNF,35007,Justin,Armstead,Wheelfast Cycling Team,,271052,275.00955454562,338.81866666667,
Women Cat 1/2/3/4,1,36936,Jannette,Rho,Les Petites Victoires,,288738,380.36,342.30066666667,
Women Cat 1/2/3/4,2,37174,Kelli,Richter,PSIMET Racing,,281465,383.77,353.27683333333,
Women Cat 1/2/3/4,3,27205,Cady,Chintis,Les Petites Victoires,,309452,387.67,364.253,
Women Cat 1/2/3/4,4,36672,Leah,Sanda,PSIMET Racing,,268129,436.68,375.22916666667,
Women Cat 1/2/3/4,5,27213,Sue,Wellinghoff,xXx Racing,,311622,521.93,386.20533333333,
Women Cat 1/2/3/4,6,59981,Jennifer,Filipiak,Bloomington Cycle Racing Team,,273362,614.45,397.1815,
Women Cat 1/2/3/4,7,65786,Jane,Vanni-noone,Scarlet Fire Racing,,63119,430.11,408.15766666667,
Women Cat 1/2/3/4,8,27203,Katie,Isermann,PSIMET Racing,,300135,423.3,419.13383333333,
Women Cat 1/2/3/4,9,36855,Erica,Gaddy,Half Acre Cycling,,316724,536.24,430.11,
Women Cat 1/2/3/4,10,76156,Andrea,Devine,Half Acre Cycling,,298623,546.25,441.08616666667,
Women Cat 1/2/3/4,11,27191,Cathy,Frampton,Vanderkitten VIP,,275322,455.74,452.06233333333,
Women Cat 1/2/3/4,12,36800,Niki,Nation,Proctor Cycling Team,,328606,585.85,463.0385,
Women Cat 1/2/3/4,13,80253,Janet,Moore,Bloomington Cycle Racing Team,,392034,400,474.01466666667,
Women Cat 1/2/3/4,14,80254,Monika,Metz,Bloomington Cycle Racing Team,,395495,400,484.99083333333,
Women Cat 1/2/3/4,15,80255,Jane,Smith,Bloomington Cycle Racing Team,,386216,400,495.967,
Women Cat 1/2/3/4,16,50251,Shannon,Keeton,Vanderkitten VIP,,371612,656.84,506.94316666667,
Women Cat 1/2/3/4,17,80256,Andrea,Glazier,Bloomington cycle- coffee hound,,,400,517.91933333333,
Women Cat 1/2/3/4,DNF,63028,Anina,Blankenship,,,386284,510.6,528.8955,
