Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,1076,Ron,Amos,RIDE WITH RENDALL P/B BIEMME,,377473,268.62594701186,247.33915869442,
Men Cat 1/2/3/4 Master 40+,2,7298,Steve,Proulx,,,,262.9506958552,260.77429226685,
Men Cat 1/2/3/4 Master 40+,3,1364,David,Gazsi,,,,250.31654056226,274.20942583929,
Men Cat 1/2/3/4 Master 40+,4,1458,Mark,Sumner,Clinton Cycling Club,,114907,347.00416715322,287.64455941172,
Men Cat 1/2/3/4 Master 40+,5,66956,Dale,Danner,,,,341.38509370147,301.07969298416,
Men Cat 1/2/3/4 Master 40+,6,3644,Kyle,Wolfe,,,38789,319.56637624536,314.5148265566,
Men Cat 1/2/3/4 Master 40+,7,8160,Jon,Gee,,,404947,291.44072087072,327.94996012903,
Men Cat 1/2/3/4 Master 40+,8,21576,Victor,Pwu,,,425749,369.55967239931,341.38509370147,
Men Cat 1/2/3/4 Master 40+,9,35345,Erwan,Peres,,,,350,354.8202272739,
Men Cat 1/2/3/4 Master 40+,10,7304,Jason,Dellilo,Bike Loft East,,144900,357.38360442604,368.25536084634,
Men Cat 1/2/3/4 Master 40+,11,7301,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,,181712,395.00767837191,381.69049441878,
Men Cat 1/2/3/4 Master 40+,12,33288,Marc,Booth,,,370860,326.93829944015,395.12562799121,
Men Cat 1/2/3/4 Master 40+,13,32356,John,Compton,Empire Brewing - Syracuse Bicycle,,7509,404.5485963757,408.56076156365,
Men Cat 1/2/3/4 Master 40+,14,27400,Doug,Blades,,,,380.73241690755,421.99589513609,
Men Cat 1/2/3/4 Master 40+,15,1080,Robert,Orange,,,392852,327.19530543528,435.43102870852,
Men Cat 1/2/3/4 Master 50+,1,1396,James,Walker,Team Placid Planet Inc.,,225529,387.32502788035,332.34233594854,
Men Cat 1/2/3/4 Master 50+,2,787,Doug,Chiasson,Peak Racing/Gear Works Cyclery,,157351,324.75275861478,350.66989992581,
Men Cat 1/2/3/4 Master 50+,3,3778,William,Mcgreevy,Team Placid Planet Inc.,,226407,395.73,368.99746390308,
Men Cat 1/2/3/4 Master 50+,4,6444,Dan,Fitch,Empire Brewing - Syracuse Bicycle,,246274,387.38625906058,387.32502788035,
Men Cat 1/2/3/4 Master 50+,5,3662,Dennis,Williams,PITTSFORDPAINTINGCYCLING,,50607,384.31699033153,405.65259185762,
Men Cat 1/2/3/4 Master 50+,6,65139,Douglas,Morrow,Team Towpath,,341024,396.07611676237,423.98015583489,
Men Cat 1/2/3/4 Master 50+,7,98077,Robin,Zellner,,,46099,300,442.30771981216,
Men Cat 1/2/3/4 Master 60+,1,94701,Laird,James,,,,,,
Men Cat 1/2/3/4 Master 60+,2,3200,Mark,Mccarthy,PITTSFORDPAINTINGCYCLING,,211211,,,
Men Cat 1/2/3/4 Master 60+,3,48379,David,Davis,Peak Racing/Gear Works Cyclery,,213143,,,
Men Cat 1/2/3/4 Master 60+,4,65142,Richard,Camping,Team Towpath,,344084,,,
Men Cat 1/2/3/4 Master 60+,5,2398,Allan,Bates,Berkshire Cycling Association,,47179,,,
Men Cat 3 Senior 18+,1,23812,Derek,Gee,OBC,,,351.6207509024,294.23708569962,
Men Cat 3 Senior 18+,2,54972,Cory,Kuhns,Team Towpath,,376524,320.55686294677,306.76083888628,
Men Cat 3 Senior 18+,3,56429,Christopher,Welch,KMS Cycling-Killington Mountain School,,371518,407.14202416339,319.28459207294,
Men Cat 3 Senior 18+,4,23797,Randy,Hadzor,VARIETY STUDIOS / MELLO VELO,,317582,362.09095236344,331.8083452596,
Men Cat 3 Senior 18+,5,22201,Frederick,Harle,,,303474,324.77212861518,344.33209844626,
Men Cat 3 Senior 18+,6,70329,Noah,Barrow,,,386523,378.8111617867,356.85585163292,
Men Cat 3 Senior 18+,7,22869,Chris,Reid,,,,300,369.37960481958,
Men Cat 3 Senior 18+,8,37749,Jonathan,Bocina,Liberty Cycle,,356593,337.48120069463,381.90335800624,
Men Cat 3 Senior 18+,9,84146,Walid,El-sayed,,,408576,392.13927570971,394.4271111929,
Men Cat 3 Senior 18+,10,60428,John,Kane,Tioga Velo Club,,399624,388.1271685642,406.95086437956,
Men Cat 4 Senior 18+,1,23849,Mark,Yaroshevsky,Liberty Cycle,,292988,400.80114264852,345.95821646154,
Men Cat 4 Senior 18+,2,7313,Michael,Madden,The Bike Zone/Dansville Collision,,246341,394.76336303746,355.22827938592,
Men Cat 4 Senior 18+,3,57534,Craig,Baumgartner,NCVC/UnitedHealthcare,,224351,421.85819168766,364.4983423103,
Men Cat 4 Senior 18+,4,53755,Benjamin,Patton,Central New York Cyclist-CNYC,,361578,417.98384660557,373.76840523469,
Men Cat 4 Senior 18+,5,85827,Tim,Wern,,,399924,402.24401002193,383.03846815907,
Men Cat 4 Senior 18+,6,66488,David,Tate,Empire Brewing - Syracuse Bicycle,,380463,418.37924802553,392.30853108345,
Men Cat 4 Senior 18+,7,25233,Jonathan,Benner,545 Velo,,332698,410.52833660176,401.57859400783,
Men Cat 4 Senior 18+,8,78815,Jesse,Corum,Twin Line Velo / Dick Ide Family of Deal,,398416,434.06469694162,410.84865693221,
Men Cat 4 Senior 18+,9,65146,Rick,Dalton,Park Ave Bike Shop,,340222,408.30991228181,420.1187198566,
Men Cat 4 Senior 18+,10,30243,Timothy,Scanlan,,,308921,435.22148347118,429.38878278098,
Men Cat 4 Senior 18+,11,7309,Theodor,Schnaufer,Once Again Nut Butter Multi-Sport Racing,,262154,355.79914964991,438.65884570536,
Men Cat 4 Senior 18+,12,7381,Robert,Sobon,,,271017,463.20589013255,447.92890862974,
Men Cat 4 Senior 18+,13,7442,Robert,Leary,Hollyloft/Alfies Cycling Team,,255054,422.12415599376,457.19897155412,
Men Cat 4 Senior 18+,14,32257,Justin,Palmisano,Mad Alchemy Rider Cooperative,,343026,460.57686123934,466.4690344785,
Men Cat 4 Senior 18+,15,23807,Wesley,Hadzor,,,302861,488.32262500478,475.73909740289,
Men Cat 4 Senior 18+,16,70989,Cody,Lavack,Mad Alchemy Rider Cooperative,,385045,495.41743169493,485.00916032727,
Men Cat 5 Senior 18+,1,98079,Kevan,Edwards,MELLO VELO,,391213,500,371.1343319328,
Men Cat 5 Senior 18+,2,93521,Andrew,Borden,KMS Cycling-Killington Mountain School,,430157,443.8114192982,382.25821064894,
Men Cat 5 Senior 18+,3,30646,Dylan,Grimm,,,371428,406.92475748027,393.38208936508,
Men Cat 5 Senior 18+,4,75781,Jonathan,Lazzara,Schenectady Cycling Club / HRRT,,416768,399.23052346106,404.50596808123,
Men Cat 5 Senior 18+,5,40367,Jerry,Hicks,,,365250,459.14970063142,415.62984679737,
Men Cat 5 Senior 18+,6,21866,Jeff,Litchfield,Blue Steel Cyclery,,197065,399.33758977264,426.75372551351,
Men Cat 5 Senior 18+,7,65954,Nicholas,Seleni,Team Placid Planet Inc.,,397293,436.00963138115,437.87760422965,
Men Cat 5 Senior 18+,8,61851,Jeffrey,Abulencia,Bike Loft East,,405364,449.63332333054,449.00148294579,
Men Cat 5 Senior 18+,9,98080,Kory,Williams,,,410516,500,460.12536166194,
Men Cat 5 Senior 18+,10,99973,Jeff,Abbott,,,428621,500,471.24924037808,
Men Cat 5 Senior 18+,11,62713,Robert,Shostack,Bike Loft East,,378365,465.94568065465,482.37311909422,
Men Cat 5 Senior 18+,12,79565,Daniel,Pone,MaxPowerCycling.com,,404684,384.62000508076,493.49699781036,
Men Cat 5 Senior 18+,13,61849,Ken,Birchenough,,,296117,526.30348851267,504.62087652651,
Men Cat 5 Senior 18+,14,95482,Jeffrey,Platt,Buffalo Bicycling Club Inc.,,425623,570.13188462008,515.74475524265,
Men Cat 5 Senior 18+,15,96147,Patrick,Mcneil,spacergif.org,,423611,518.36550433533,526.86863395879,
Men Cat 5 Senior 18+,16,85298,Christopher,Bookman,Once Again Nut Butter Multi-Sport Racing,,413942,519.81620700436,537.99251267493,
Men Cat 5 Senior 18+,17,98083,Chris,Raynor,,,,500,549.11639139107,
Men Cat 5 Senior 18+,18,98081,Ben,Larsen,,,369131,500,560.24027010722,
Men Cat 5 Senior 18+,19,92225,John,D'agostino,Lucarelli & Castaldi,,410403,458.73172876161,571.36414882336,
Men Cat 5 Senior 18+,20,62716,Pat,Doner,Genesee Valley Cycling Club,,379847,486.99399562073,582.4880275395,
Men Cat 5 Senior 18+,21,95481,Ed,Hutton,Buffalo Bicycling Club Inc.,,392817,562.33945299563,593.61190625564,
Men Cat 5 Senior 18+,22,97652,Burt,Stimson,,,417554,537.00659333333,604.73578497179,
Men Junior 15-18,1,98075,Aaron,Bort,,,,,,
Men Junior 15-18,2,83452,Ellison,Andrew,Crystal City Cycling,,424405,,,
Men Junior 15-18,3,81444,Genaro,Manzano,,,297628,,,
Men Junior 15-18,4,79558,Christopher,E larson,Onondaga Cycling Club,,402004,,,
Men Pro 1/2 Senior 18+,1,1317,Matteo,Dal-cin,STEVENS P/B THE CYCLERY,,,150,182.55380069274,
Men Pro 1/2 Senior 18+,2,98076,Marc-antoine,Soucy,TRANSPORT LACOMBE/DEVINCI,,,150,190.88914331457,
Men Pro 1/2 Senior 18+,3,52625,Fr�d�ric,Cossette,TRANSPORT LACOMBE/DEVINCI,,,265.04496373868,199.22448593641,
Men Pro 1/2 Senior 18+,4,40995,Conor,O'Brien,KMS CYCLING- KILLINGTON MOUNTAIN SCHOOL,,,229.26256811803,207.55982855824,
Men Pro 1/2 Senior 18+,5,52144,Emile,Jean,TRANSPORT LACOMBE/DEVINCI,,,277.8037518837,215.89517118008,
Men Pro 1/2 Senior 18+,6,20141,Meurig,James,QCW Cycling,,309287,303.05972976159,224.23051380192,
Men Pro 1/2 Senior 18+,7,5816,Casey,Roth,RIDE WITH RENDALL P/B BIEMME,,,303.3794356408,232.56585642375,
Men Pro 1/2 Senior 18+,8,87119,Stephen,Welsh,,,428424,287.42857441197,240.90119904559,
Men Pro 1/2 Senior 18+,9,65087,Jonah,Meadvancort,KMS Cycling-Killington Mountain School,,358808,331.38171338436,249.23654166742,
Men Pro 1/2 Senior 18+,10,30119,Yohan,Patry,TRANSPORT LACOMBE/DEVINCI,,,259.93791249769,257.57188428926,
Men Pro 1/2 Senior 18+,11,8167,Stephen,Keeping,,,,365.25566200073,265.9072269111,
Men Pro 1/2 Senior 18+,12,7310,Brendan,Housler,Nalgene Cycling Team p/b Mt Borah,,278407,250.52031698625,274.24256953293,
Men Pro 1/2 Senior 18+,13,25996,James lucas,Bent,,,,239.76516666667,282.57791215477,
Men Pro 1/2 Senior 18+,14,85488,Samuel,Gagnon,TRANSPORT LACOMBE/DEVINCI,,,297.59522279814,290.91325477661,
Men Pro 1/2 Senior 18+,15,39583,Ryan,Joyce,Rust Belt Racing,,342206,296.98652993865,299.24859739844,
Men Pro 1/2 Senior 18+,16,1378,Kiernan,Orange,,,,305.05736468663,307.58394002028,
Men Pro 1/2 Senior 18+,17,28007,Justin,Purificati,,,,271.88261207442,315.91928264211,
Men Pro 1/2 Senior 18+,18,29869,David,Warner,Green Line Velo,,334000,274.24256953293,324.25462526395,
Men Pro 1/2 Senior 18+,19,2659,Don,Sproull,,,210436,266.61861643142,332.58996788579,
Men Pro 1/2 Senior 18+,20,25046,Jean,Sebastien perron,,,,150,340.92531050762,
Men Pro 1/2 Senior 18+,21,1584,Logan,Cornel,,,401398,292.87001041224,349.26065312946,
Men Pro 1/2 Senior 18+,22,45992,Sammy,Moseley,Foundation,,354966,286.83514548169,357.59599575129,
Men Pro 1/2 Senior 18+,23,68879,Braydon,Bourne,,,428031,268.78231917012,365.93133837313,
Mixed Junior 10-12,1,98078,Rich,Elliott,,,,,,
Mixed Junior 10-12,2,77799,Aidan,Raynor,,,,,,
Mixed Junior 10-12,3,96952,Sarah,Crovella,Onondaga Cycling Club,,434150,,,
Mixed Junior 10-12,4,79572,Dylan,Anton,Crystal City Cycling,,387387,,,
Mixed Junior 10-12,5,96951,Isabel,Crovella,Onondaga Cycling Club Inc.,,434177,,,
Mixed Junior 13-14,1,27752,Matthew,Jogodnik,Colavita Racing Inc.,,311002,532.55752813636,449.06640842433,
Mixed Junior 13-14,2,66910,Austin,Banks,Young Medalists,,383935,533.23191556915,468.02039580479,
Mixed Junior 13-14,3,30198,Harrison,White,Bay Hill Capital /CLNoonan p/b Corner Cy,,322530,562.08643507678,486.97438318526,
Mixed Junior 13-14,4,23850,Hugo,Schreur,Liberty Cycle Inc.,,311717,519.15082132153,505.92837056572,
Mixed Junior 13-14,5,96950,Matthew,Crovella,Onondaga Cycling Club,,434169,505.09540434198,524.88235794619,
Mixed Junior 13-14,6,98032,Luke,Tanner,,,433070,450,543.83634532665,
Mixed Junior 13-14,7,52128,Andrew,Deierlein,,,379327,622.28878494291,562.79033270712,
Mixed Junior 13-14,8,79571,Madeline,Smith,,,408916,700.67012297754,581.74432008758,
Mixed Junior 13-14,9,68176,David,Do,Young Medalists,,403594,554.44077508416,600.69830746805,
Mixed Junior 13-14,10,34311,Benjamin,Hahn,QCW Cycling p.b. Breakawaybikes.com,,310922,586.44247812667,619.65229484852,
Women Cat 3 Senior 18+,1,73484,Isabelle,Cote,Kruis CX p/b Repucom,,397345,500.74848433811,455.66380579438,
Women Cat 3 Senior 18+,2,27409,Shelly,Mckee,,,410287,510.57561801088,469.01421288451,
Women Cat 3 Senior 18+,3,55747,Nancy,Bailey,PITTSFORDPAINTINGCYCLING,,375263,507.55525029893,482.36461997464,
Women Cat 3 Senior 18+,4,60864,Leslie,Horn,,,,500,495.71502706477,
Women Cat 3 Senior 18+,5,2995,Virginia,Solomon,Metromint Cycling,,224221,534.20565280197,509.06543415491,
Women Cat 3 Senior 18+,6,34903,Lucia,Deng,Rockstar Games/Signature Cycles,,329258,564.1316208006,522.41584124504,
Women Cat 3 Senior 18+,7,43517,Karen,Lam,Radical Media,,328020,631.36460390591,535.76624833517,
Women Cat 3 Senior 18+,8,33285,Sandra,Deegan,,,,500,549.11665542531,
Women Cat 4 Senior 18+,1,80612,Erika,Tarte,Kissena Cycling Club,,403865,579.24753750903,454.15564115821,
Women Cat 4 Senior 18+,2,34665,Sandra,Leary,Hollyloft/Alfies Cycling Team,,317402,561.50838817731,478.56413189222,
Women Cat 4 Senior 18+,3,61858,Turner,Ramsay,KMS Cycling-Killington Mountain School,,381950,523.14483921565,502.97262262624,
Women Cat 4 Senior 18+,4,92383,Lily,Rogers,Columbia University-NYC,,422957,518.24903551837,527.38111336025,
Women Cat 4 Senior 18+,5,75791,Shylah,Weber,,,416769,469.20105564793,551.78960409427,
Women Cat 4 Senior 18+,6,80602,Kathryn,Murtagh,Radical Media,,401893,573.14865214753,576.19809482828,
Women Cat 4 Senior 18+,7,73482,Anna,Janas,Kruis CX p/b Repucom,,378827,621.54811603621,600.6065855623,
Women Cat 4 Senior 18+,8,98073,Heidi,Glovack,,,,600,625.01507629631,
Women Cat 4 Senior 18+,9,86026,Kayt,Mathers,Kissena Cycling Club,,405655,602.81588994054,649.42356703033,
Women Cat 4 Senior 18+,10,98074,Emily,Atwater,Kissena Cycling Club,,434273,600,673.83205776434,
Women Junior 15-18,1,50012,Paige,Williams,Farm Team Elite Women's Cycling Team,,376695,,,
Women Junior 15-18,2,98072,Veronique,Parent,,,,,,
Women Junior 15-18,3,96957,Librada,Rinaldo,Onondaga Cycling Club Inc.,,400006,,,
Women Pro 1/2 Senior 18+,1,97274,Ellen,Watters,STEVENS - THE CYCLERY,,,319.66820265678,323.54217262381,
Women Pro 1/2 Senior 18+,2,125478,Carrie,Cartmill,,,,364.46761631828,348.8171117604,
Women Pro 1/2 Senior 18+,3,23189,Rosanne,Van dorn,Farm Team Elite Women's Cycling Team,,194423,394.33808977099,374.09205089699,
Women Pro 1/2 Senior 18+,4,125484,Emily,Flynn,,,,477.12998451531,399.36699003358,
Women Pro 1/2 Senior 18+,5,3220,Julia,Bradley,,,,404.39589029616,424.64192917016,
Women Pro 1/2 Senior 18+,6,3160,Amy,Kneale,Finkraft Cyling Team,,241641,469.03060356049,449.91686830675,
