Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1,1,296324,Lionel,Vujasin,COALITION ALFAJOR,01:07:39,,90.244923723246,81.354094543291,
Men Cat 1,2,296325,Saeid,Safarzadeh,SWEET POTATOES,01:07:49,,88.691763985686,83.845632944398,
Men Cat 1,3,296329,Michael,Knudsen,UAE CLAN TEAM,01:07:58,,107.87384582197,86.337171345504,
Men Cat 1,4,270120,Michal,Kaminski,COALITION ALFAJOR,01:08:20,,92.49791945788,88.82870974661,
Men Cat 1,5,296333,Mickael,Plantureux,PAIN TOASTED,01:08:22,,104.38925520696,91.320248147716,
Men Cat 1,6,296465,Arne,Jacobs,COALITION ALFAJOR,01:08:22,,108.76101695546,93.811786548822,
Men Cat 1,7,296326,Ollie,Jones,COALITION ALFAJOR,01:08:41,,92.870349879208,96.303324949928,
Men Cat 1,8,296328,Johan,Noren,SWEET POTATOES,01:08:42,,104.82391487596,98.794863351034,
Men Cat 1,9,296330,Mr,X100,UAE CLAN TEAM,01:08:49,,106.56857549017,101.28640175214,
Men Cat 1,10,296331,Stefan,Van aelst,BELGIAN WAFFLES,01:09:47,,100.11545037599,103.77794015325,
Men Cat 1,11,296334,Riccardo,Panizza,BELGIAN WAFFLES,01:09:54,,110.96917346551,106.26947855435,
Men Cat 1,12,296342,Christoph,Thiem,PAIN TOASTED,01:09:54,,118.9200472076,108.76101695546,
Men Cat 1,13,263742,Vidar,Mehl,SWEET POTATOES,01:10:07,,113.49049840713,111.25255535656,
Men Cat 1,14,8680,David,Talbott,COALITION ALFAJOR,01:11:04,,109.78148470671,113.74409375767,
Men Cat 1,15,296340,Krzysztof,Krol,BELGIAN WAFFLES,01:11:10,,111.06252799506,116.23563215878,
Men Cat 1,16,296463,Pablo,Popovitch,UAE CLAN TEAM,01:11:41,,89.957615595056,118.72717055988,
Men Cat 1,17,296336,Bart,Van den eeckhaut,BELGIAN WAFFLES,01:12:23,,113.8300111031,121.21870896099,
Men Cat 1,18,296350,Moritz,Ritter,PAIN TOASTED,01:13:01,,168.57628019078,123.7102473621,
Men Cat 1,19,296811,Che,Hohwieler,PELOTON RIDERS,01:13:51,,173.20439570803,126.2017857632,
Men Cat 1,20,171284,Carlos,Ospina,PELOTON RIDERS,01:13:58,,157.28114608074,128.69332416431,
Men Cat 1,21,142269,Zach,Nehr,SWEET POTATOES,01:14:15,,108.02792998416,131.18486256541,
Men Cat 1,22,296358,Dawid,Nytko,PELOTON RIDERS,01:14:26,,147.81685760589,133.67640096652,
Men Cat 1,23,296338,Jakob,Bjorklund,PAIN TOASTED,01:17:36,,120.59661542068,136.16793936763,
Men Cat 2,1,296344,Maciek,Mendakiewicz,WATTAGE WARLOCKS,01:11:11,,184.03560337826,154.7218687025,
Men Cat 2,2,296360,Nicholas,Spratt,THE HITMEN,01:11:13,,185.88621931249,156.55594698014,
Men Cat 2,3,296345,Ruben,Dhondt,WATTAGE WIZARDS,01:12:00,,176.15536096514,158.39002525778,
Men Cat 2,4,296348,Philip,Graves,THE HITMEN,01:12:01,,174.53590174553,160.22410353542,
Men Cat 2,5,296366,Peter,Milostic,ROAD WARRIORS,01:12:02,,190.52403474958,162.05818181306,
Men Cat 2,6,296356,Tatu,Koistinen,WATTAGE WIZARDS,01:12:02,,184.14642217638,163.8922600907,
Men Cat 2,7,296349,James,Krzanich,THE HITMEN,01:12:11,,185.50563001571,165.72633836834,
Men Cat 2,8,261630,Simon,Walter,WATT KERNELS,01:12:25,,164.52286510729,167.56041664598,
Men Cat 2,9,296361,Anders,Bengtson,WATTAGE WIZARDS,01:12:28,,181.85652824869,169.39449492362,
Men Cat 2,10,267771,Lindon,Milostic,ROAD WARRIORS,01:12:38,,195.30556609279,171.22857320126,
Men Cat 2,11,296469,Jonas,Bjarehed,ROAD WARRIORS,01:12:55,,182.21957073724,173.0626514789,
Men Cat 2,12,296354,Berk,Kayin,HEXAGONE,01:12:55,,176.60105352316,174.89672975654,
Men Cat 2,13,297513,Daniel,Benedetti,WATT KERNELS,01:12:55,,186.80055479315,176.73080803418,
Men Cat 2,14,331894,C.,Julian quintero,COFFEE AXIS CT,01:12:58,,200,178.56488631182,
Men Cat 2,15,296355,Kaan,Kayin,HEXAGONE,01:13:04,,187.1459352714,180.39896458946,
Men Cat 2,16,296353,Marcin,Trojanowski,HEXAGONE,01:13:05,,193.19880565279,182.2330428671,
Men Cat 2,17,296351,Juan,Gallo,HEXAGONE,01:13:06,,196.60836890265,184.06712114474,
Men Cat 2,18,296368,Olivier,Symoens,THE HITMEN,01:13:06,,192.38713616067,185.90119942238,
Men Cat 2,19,296346,Saad,Khereddine,WATT KERNELS,01:13:08,,166.60206914513,187.73527770002,
Men Cat 2,20,296511,Tord,Alenljung,WATT KERNELS,01:13:09,,198.22357680126,189.56935597766,
Men Cat 2,21,296376,Jakub,Obitko,WATTAGE WARLOCKS,01:13:17,,193.23751253294,191.4034342553,
Men Cat 2,22,296468,Frederic,Gombert,WATTAGE WIZARDS,01:13:23,,186.59561220808,193.23751253294,
Men Cat 2,23,296364,Karsten,Meier,WATTAGE WARLOCKS,01:14:10,,201.88547225256,195.07159081058,
Men Cat 2,24,296352,Mohamed,El alami,WATTAGE WARLOCKS,01:14:25,,192.6456158722,196.90566908822,
Men Cat 2,25,296363,Niklas,Von haaren,ROAD WARRIORS,01:15:09,,202.28323984835,198.73974736586,
Men Cat 2,26,283050,Martin,Goikoetxea conde,,01:15:33,,197.05506185405,200.5738256435,
Men Cat 2,27,296371,Wouter,Claes,WATTS UP,01:15:39,,200.78048110727,202.40790392114,
Men Cat 2,28,296369,Henrik,Oijer,ROAD WARRIORS,01:16:09,,207.88813544569,204.24198219878,
Men Cat 2,29,296477,Alejandro,Largo,COFFEE AXIS CT,01:16:09,,286.63164654042,206.07606047642,
Men Cat 2,30,296347,Ivan,Njuki,T1G,01:17:51,,185.47557789278,207.91013875406,
Men Cat 2,31,296410,Juan,Martin mesa,COFFEE AXIS CT,01:18:01,,260.07437415479,209.7442170317,
Men Cat 2,32,132450,Jose,Rodriguez,XPRO,01:18:19,,277.76106128254,211.57829530934,
Men Cat 2,33,296382,Juan,Ceballos,,01:19:21,,216.13716220357,213.41237358698,
Men Cat 2,34,296377,Julian,David munoz giraldo,COFFEE AXIS CT,01:19:40,,219.15570044046,215.24645186462,
Men Cat 2,35,296370,Ivo,Suur,WATTS UP,01:20:12,,213.55013515695,217.08053014226,
Men Cat 2,36,296357,Mathias,Vanhee,WATTAGE WARLOCKS,01:22:28,,192.83032248762,218.9146084199,
Men Cat 2,37,296387,Paulo,Kirchner,,01:22:56,,241.57886305021,220.74868669754,
Men Cat 2,38,297213,Alberto,Hernandez,COFFEE AXIS CT,01:24:13,,205.54847773804,222.58276497518,
Men Cat 2,39,296386,Oleg,Kochetkov,WATTS UP,01:25:05,,260.33108364124,224.41684325282,
Men Cat 2,DQ,296362,Josiel,Ricardo betti,WATTAGE WIZARDS,,,157.52671251356,226.25092153046,
Men Cat 2,DQ,296471,Filippo,Quadrelli,WATT KERNELS,,,220.36541916992,228.0849998081,
Men Cat 2,DQ,296375,Marvin,Orlando angarita reyes,T1G,,,212.1204643298,229.91907808574,
Men Cat 2,DQ,296389,Sergio,Hoyos,T1G,,,219.83708394748,231.75315636338,
Men Cat 3,1,298266,David,Goodall,AOTEAROA ALLIANCE,01:15:44,,312.8627464251,234.37756780105,
Men Cat 3,2,296383,Nick,Squillari,AOTEAROA ALLIANCE,01:15:47,,249.9268095164,237.71867211484,
Men Cat 3,3,296422,Peter,Connole,AOTEAROA ALLIANCE,01:15:51,,298.17766833904,241.05977642863,
Men Cat 3,4,296374,Henry,Uys,AOTEAROA ALLIANCE,01:15:54,,239.49089815405,244.40088074243,
Men Cat 3,5,296392,Jose,Oviedo,THE SILVER SNATCHERS,01:16:06,,279.11046732473,247.74198505622,
Men Cat 3,6,296418,Andrzej,Dyduch,GOLD GRABBERS,01:16:32,,273.8804445344,251.08308937001,
Men Cat 3,7,298265,Simon,Acker,DRAFT,01:16:45,,337.66140730761,254.42419368381,
Men Cat 3,8,172458,Camilo,Sanchez,GOLD GRABBERS,01:16:46,,266.54619157265,257.7652979976,
Men Cat 3,9,296655,Thierry,Bessede,LEVEL RACING,01:16:48,,317.41908377093,261.10640231139,
Men Cat 3,10,296420,Erik,Rindborg,LEVEL RACING,01:16:55,,287.56046689071,264.44750662519,
Men Cat 3,11,296395,Albin,Bogren,THE SILVER SNATCHERS,01:17:47,,287.4154015099,267.78861093898,
Men Cat 3,12,66111,Ryan,Giuliano,GOLD GRABBERS,01:17:47,,272.42316086335,271.12971525277,
Men Cat 3,13,296794,Jack,Staples,AOTEAROA ALLIANCE,01:17:49,,266.70904839079,274.47081956657,
Men Cat 3,14,297517,Sami,Tuomi,LEVEL RACING REVOLUTION,01:18:13,,374.34962827294,277.81192388036,
Men Cat 3,15,296385,Nikul,Kansara,GOLD GRABBERS,01:18:42,,261.43010035382,281.15302819415,
Men Cat 3,16,296397,Joakim,Skretting,DRAFT,01:18:44,,291.9633354632,284.49413250795,
Men Cat 3,17,296473,Tom,Gakes,DRAFT,01:18:44,,300.27083157576,287.83523682174,
Men Cat 3,18,300566,C.esteban,Pulgarin,THE SILVER SNATCHERS,01:18:46,,260.40965711153,291.17634113553,
Men Cat 3,19,159549,David,Young,,01:19:02,,281.37786941089,294.51744544932,
Men Cat 3,20,56058,Taylor,Gonsoulin,THE SILVER SNATCHERS,01:19:13,,282.73342287088,297.85854976312,
Men Cat 3,21,296459,Edwar,Caro,LAST BREATH,01:19:14,,404.70288113233,301.19965407691,
Men Cat 3,22,296474,Joona,Tuikka,LEVEL RACING,01:19:42,,301.23848037257,304.5407583907,
Men Cat 3,23,296384,Daniel,Cadiz,DRAFT,01:19:52,,296.20042355306,307.8818627045,
Men Cat 3,24,296402,Clinton,Dave cirilo,LEVEL RACING,01:20:15,,302.38642351287,311.22296701829,
Men Cat 3,25,296414,Camilo,Rojas,LEVEL RACING REVOLUTION,01:20:15,,321.0753072506,314.56407133208,
Men Cat 3,26,296407,Ben,Kirk,LEVEL RACING REVOLUTION,01:20:20,,317.17110943879,317.90517564588,
Men Cat 3,27,296447,Mateusz,Kalman,LEVEL RACING REVOLUTION,01:20:56,,351.69302372772,321.24627995967,
Men Cat 3,28,298263,Tomasz,Szepielak,,01:20:56,,301.90357546624,324.58738427346,
Men Cat 3,29,296390,Dorvin,Kaye ellos,LAST BREATH,01:21:29,,297.53943118719,327.92848858726,
Men Cat 3,30,296404,Julio,Orrego,LAST BREATH,01:22:09,,325.79024110242,331.26959290105,
Men Cat 3,31,296419,Yeider,Estiven agudelo perez,LEVEL RACING,01:22:25,,301.78511821778,334.61069721484,
Men Cat 3,32,296475,Carlos,Alberto uran arroyave,LAST BREATH,01:23:49,,317.36510449505,337.95180152863,
Men Cat 3,33,296476,Luca,Barla,,01:24:00,,329.41951137172,341.29290584243,
Men Cat 3,DQ,301389,Gianvito,Inghilleri,ITALIAN ESPRESSO,,,300,344.63401015622,
Men Cat 3,DQ,296472,Paolo,Cusumano,ITALIAN ESPRESSO,,,294.53078738057,347.97511447001,
Men Cat 3,DQ,296388,Andrea,Montalto monella,ITALIAN ESPRESSO,,,272.65620647164,351.31621878381,
Men Cat 3,DQ,296391,Alessio,Caggiula,ITALIAN ESPRESSO,,,270.86819633445,354.6573230976,
Men Cat 3,DQ,247600,Justin,Roy,LEVEL RACING REVOLUTION,,,313.58630241604,357.99842741139,
Men Cat 4,1,296453,Daniel,Valencia,LEVEL UP RACING,01:19:05,,369.4711135457,298.12876106133,
Men Cat 4,2,296425,Luke,Allport,LEVEL UP RACING,01:19:05,,340.3172902284,303.31501356772,
Men Cat 4,3,296443,Mark,Dadson,THE ANZACS,01:19:06,,343.47281337321,308.50126607411,
Men Cat 4,4,296496,David,Winfield,MIGHTY DUCKS,01:19:07,,320.3023311008,313.6875185805,
Men Cat 4,5,296435,Mateo,Pino,LEVEL UP RACING,01:19:07,,368.42905308544,318.87377108689,
Men Cat 4,6,296801,Tim,Connole,MIGHTY DUCKS,01:19:07,,391.51324888645,324.06002359328,
Men Cat 4,7,296411,Ola,Warren,LEVEL UP RACING,01:19:37,,355.93990102685,329.24627609967,
Men Cat 4,8,296431,Felipe,Tortoreto,MIGHTY DUCKS,01:20:51,,369.23138780667,334.43252860606,
Men Cat 4,9,296429,Nicolas,Urrego,THE POWER,01:20:57,,351.17651060158,339.61878111244,
Men Cat 4,10,298162,Juan,Pablo lezcano,AGRODERIAN TEAM,01:21:17,,385.45017522225,344.80503361883,
Men Cat 4,11,119849,Jacques,Rusinek,THE POWERLESS,01:21:42,,344.91705472407,349.99128612522,
Men Cat 4,12,296436,Torsten,Holz,THE POWERLESS,01:21:47,,405.49603642269,355.17753863161,
Men Cat 4,13,296427,Jeff,Rooney,THE POWER,01:22:06,,365.86586325509,360.363791138,
Men Cat 4,14,296433,David,Alejandro mejia carcajal,LEVEL UP RACING,01:23:01,,380.33444719089,365.55004364439,
Men Cat 4,15,346253,Felipe,Marin,AGRODERIAN TEAM,01:23:12,,395.65233495692,370.73629615078,
Men Cat 4,16,148052,David,Ochoa,AGRODERIAN TEAM,01:23:16,,378.22166843988,375.92254865717,
Men Cat 4,17,296497,Adriano,Zanasca,UPCYCLED,01:23:21,,369.01365677957,381.10880116356,
Men Cat 4,18,296430,Florian,Dromard,THE POWERLESS,01:23:22,,391.44936346622,386.29505366995,
Men Cat 4,19,296458,Joshua,Calang ad,THE POWER,01:23:44,,353.49628279453,391.48130617634,
Men Cat 4,20,296460,Xavier,Maillard,UPCYCLED,01:24:52,,390.44970003443,396.66755868273,
Men Cat 4,21,296423,Andrew,Neville-ross,THE ANZACS,01:25:45,,344.38680308464,401.85381118912,
Men Cat 4,22,88125,Ian,Lloyd,UPCYCLED,01:25:57,,396.20556662696,407.04006369551,
Men Cat 4,23,298163,Aaro,Hottinen,UPCYCLED,01:26:06,,423.64169280332,412.22631620189,
Men Cat 4,24,296434,Cameron,Dadson,THE ANZACS,01:26:30,,414.05738091273,417.41256870828,
Men Cat 4,25,296450,Juan,Esteban santamaria,THE POWERLESS,01:26:39,,411.67385206702,422.59882121467,
Men Cat 4,26,296479,Santiago,Marin gonzalez,AGRODERIAN TEAM,01:27:54,,405.08438305933,427.78507372106,
Men Cat 4,27,296440,Rafael,Montoya,AGRODERIAN TEAM,01:28:05,,395.17177111194,432.97132622745,
Men Cat 4,28,296480,Johnson,Cutab,MIGHTY DUCKS,01:29:28,,396.85830251599,438.15757873384,
Men Cat 4,29,300568,David,Pino,LEVEL AVENGERS,01:30:02,,433.03279407596,443.34383124023,
Men Cat 4,30,296441,Diego,Orrego,LEVEL AVENGERS,01:32:12,,424.00612995091,448.53008374662,
Men Cat 4,31,296481,Lenard,Gregg cadabona,LEVEL AVENGERS,01:33:40,,438.17703689812,453.71633625301,
Men Cat 4,32,301392,Carlos,Tobon,DS TEAM,01:35:27,,464.68323432201,458.9025887594,
Men Cat 4,33,296485,David,Molano,DS TEAM,01:35:28,,422.69178774299,464.08884126579,
Men Cat 4,34,296446,Andres,Londono,LEVEL AVENGERS,01:37:28,,434.57447587736,469.27509377218,
Men Cat 4,35,296505,Edilson,Casagrande filho,MIGHTY DUCKS,01:40:01,,421.00903009226,474.46134627857,
Men Cat 4,36,296483,Fredrik,Sjoberg,UPCYCLED,01:44:05,,446.83193998938,479.64759878496,
