Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 5  ,20,38,500,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 5  ,23,29,542.85714285714,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 5  ,29,32,556.25,
Tour de Tuscaloosa,2012-03-25,Men Cat 5  ,30,34,552.94117647059,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 5,18,23,541.1961722488,
Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 35+,24,27,499.33747613595,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,43,51,482.73343013431,
Sunny King Criterium,2013-04-20,Men Cat 4 Masters 35+,26,33,470.62734375,
SERC #4/GSC #3,2018-04-29,Cat 3 M 40-49,5,10,436.5,
SERC #5/GSC #4,2018-05-6,Cat 3 M 40-49,4,10,404.47035,
SERC #6,2018-05-27,Cat 3 M 40-49,9,13,477.478875,
Unnamed Event,2018-06-3,Cat 3 M 40-49,9,18,440.78095331019,
GSC #5,2018-06-10,Cat 3 M 40-49,8,10,464.73280320833,
SERC #8/GSC #6,2018-07-8,Cat 3 M 40-49,8,11,449.74061092528,
GSC #1,2019-03-10,Cat 3 BASE M 40-49,2,6,408.57674533228,
SERC/GSC #2,2019-04-7,Cat 3 BASE M 40-49,4,7,442.10123076177,
SERC #3,2019-04-14,Cat 3 BASE M 40-49,3,5,,
SERC #4/GSC #3,2019-04-28,Cat 3 BASE M 40-49,2,9,411.85894237853,
SERC #5/GSC #4,2019-05-5,Cat 3 BASE M 40-49,2,7,405.95112351438,
SERC #6,2019-05-26,Cat 3 BASE M 40-49,4,8,411.69399552852,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 3 BASE M 40-49,9,21,434.1324108989,
GSC #5,2019-06-9,Cat 3 BASE M 40-49,3,8,414.60897734321,
SERC #8/GSC #6,2019-07-7,Cat 3 BASE M 40-49,2,8,396.42995646401,
GSC #1,2020-03-8,Sport M 40-49,8,11,379.5373459262,
Oak Mountain (Chainbuster Southeastern Endurance Series),2023-02-25,Men 40-49 3 Hour Sport,4,5,,
23 GSC Time Trial #1 - Jackson,2023-03-4,Men SPORT 40-49 Cat 2,2,3,,
23 GSC #2,2023-04-16,Men SPORT 40-49 Cat 2,9,11,381.5,
Road Atlanta 6/3 (Chainbuster Southeastern Endurance Series),2023-05-6,Men 40-49 3 Hour Sport,5,6,361.66666666667,
23 GSC #5 + ST - Acworth,2023-05-20,ST Men SPORT 40-49 Cat 2,3,3,,
23 GSC #5 + ST - Acworth,2023-05-21,ST Men SPORT 40-49 Cat 2,3,3,,
23 GSC #6 - Conyers,2023-05-28,Men SPORT 40-49 Cat 2,10,10,392,
The Bear 6/3,2023-08-19,Men 40-49 3 Hour Sport,8,10,371,
GSC Jackson,2024-03-23,Men SPORT 40-49 Cat 2,2,2,,
GSC Anniston,2024-04-14,Men SPORT 40-49 Cat 2,2,5,,
