Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 4   ,8,72,351.66666666667,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,2,54,331.36684773663,
Sherman Park Criterium,2011-04-9,Men Cat 3   ,10,27,284.12466843501,
Monsters of the Midway,2011-05-14,Men Cat 3   ,7,29,296.36907483383,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 3   ,10,20,311.36366666667,
Glencoe Grand Prix,2011-06-25,Men Cat 3   ,31,59,319.13043478261,
Lincoln Park Criterium,2012-04-22,Men Cat 3  ,DNF,43,346.26483333333,
Cobb Park Criterium,2012-04-29,Men Cat 3  ,6,35,261.48979150133,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,21,51,271.82389437135,
Monsters of the Midway,2012-05-12,Men Cat 3  ,35,43,366.65212777778,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 3  ,4,35,299.54628240741,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,59,108,302.46714168207,
