Race Name,Race Date,Category Name,Place,Total Racers,Points
McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,3,53,430.76923076923,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 A ,7,31,455,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 A ,1,30,425,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 A ,4,28,441.07142857143,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 A ,8,26,465.38461538462,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 A ,1,24,425,
Tucson Bicycle Classic,2012-03-4,Men Cat 5 A ,1,23,425,
Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,35,51,482.28260869565,
San Tan Criterium,2012-03-31,Men cat 3/4  ,13,47,339.85364903595,
San Tan Criterium,2012-03-31,Men cat 4/5  ,16,53,413.46482328484,
Arizona State Criterium Championships,2012-04-1,Men Cat 2/3/4  16-99,10,19,336.09296767665,
Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,2,47,336.61126531616,
Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,1,54,339.58341475084,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 4/5  14-99,6,37,364.33907648949,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,1,59,348.32108431055,
County Center Criterium 2,2012-05-19,Men Cat 3  ,10,23,346.11331978419,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,21,62,318.00606870205,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 3 Open ,18,29,359.0825,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,4,102,302.75198474125,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,20,100,321.91371736842,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,22,101,315.39235333225,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,10,61,323.36865436111,
Winters Road Race,2012-08-25,Men Cat 3  ,5,58,313.81570778363,
2013 Not So Underground Criterium,2013-01-19,Men Cat 2/3/4,4,31,283.0272,
Avondale Criterium Series,2013-01-20,Men Cat 3,9,36,333.40824509804,
Sun Devil Classic,2013-02-9,Men Cat 3,19,35,367.07867872347,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,8,34,319.86664413781,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,21,67,318.08125416825,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,15,55,327.79077003985,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,11,50,315.3076,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,14,50,307.09361048723,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,36,42,307.58395992787,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,55,79,275.80931807969,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,28,35,297.02049019608,
