Race Name,Race Date,Category Name,Place,Total Racers,Points
Guanella Pass Hill Climb,2012-06-17,Men 5 Sm 10-99,31,37,561.92077777778,
King of Lookout Hill Climb,2012-08-24, 5  ,9,20,485,
Best on Hess Time Trial,2013-08-24,Men Non Aero Men,18,27,418.95951964614,
Guanella Pass Hill Climb,2017-06-18,MM 50+ 4-5,16,26,461.06879606977,
Sunshine Hill Climb,2017-07-22, Men MM 50+ 4-5,10,14,477.0962247577,
Ridgeline Rampage,2018-05-5,M 50-59,2,39,401.25,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Senior Cat 5,24,40,511.25,
Battle the Bear,2018-06-24,Cat 3 M 50-59,3,10,460.1875,
Unnamed Event,2018-07-14,Cat 3 M 50-59,5,16,453.46875,
Ridgeline Rampage,2019-05-4,Cat 2 Master M 50-59,18,23,432.72727272727,
Battle the Bear,2019-05-18,Cat 2 Master M 50 - 59,21,28,432.30769230769,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 50+ 1-23,22,24,486.38484848485,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 50+ 1-23,28,28,488.44879367212,
FrostBite Time Trial,2020-03-7,Men Eddy Merx B,6,12,396.69620163403,
The Broadmoor Pikes Peak Cycling Hill Climb,2020-08-8,Men MM 50+ 4,8,12,461.25,
The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men MM 50+ 4,11,16,466.875,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 4,28,44,483.78587605691,
